Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
coloringv5:COLORING5:axm14/WD,1,288,0,203,1,14
coloringv5:COLORING5:axm26/WD,0,1002,0,206,0,31
coloringv5:COLORING6:COLORING6/grd1/GRD,0,704,0,206,0,25
coloringv5:COLORING6:COLORING_NODE6/act1/SIM,0,750,0,206,0,31
coloringv5:COLORING6:COLORING_NODE6/grd3/GRD,0,726,0,204,0,25
coloringv5:COLORING6:COLORING_NODE6/grd5/GRD,0,732,0,205,0,24
coloringv5:COLORING6:COLORING_NODE6/grd6/WD,0,650,0,201,0,30
coloringv5:COLORING6:COLORING_NODE6/grd7/WD,0,667,0,206,0,24
coloringv5:COLORING6:COLORING_NODE6/grd8/WD,0,672,0,206,0,24
coloringv5:COLORING6:COLORING_NODE6/grd9/WD,0,701,0,206,0,24
coloringv5:COLORING6:COLORING_NODE6/inv20/INV,1,711,0,203,1,24
coloringv5:COLORING6:COLORING_NODE6/inv22/INV,0,801,0,406,0,25
coloringv5:COLORING6:COLORING_NODE6/inv24/INV,0,936,0,205,0,32
coloringv5:COLORING6:COLORING_NODE6/inv25/INV,1,719,0,206,1,27
coloringv5:COLORING6:COLORING_NODE6/inv26/INV,0,761,0,205,0,25
coloringv5:COLORING6:COLORING_NODE6/inv27/INV,0,813,0,202,0,27
coloringv5:COLORING6:END_FOR_RECEIVE/act2/WD,0,768,0,206,0,26
coloringv5:COLORING6:END_FOR_RECEIVE/grd2/WD,0,629,0,201,0,24
coloringv5:COLORING6:END_FOR_RECEIVE/grd3/WD,0,659,0,205,0,31
coloringv5:COLORING6:END_FOR_RECEIVE/inv12/INV,0,1011,0,203,1,14
coloringv5:COLORING6:END_FOR_RECEIVE/inv14/INV,1,712,0,205,1,19
coloringv5:COLORING6:END_FOR_RECEIVE/inv15/INV,1,714,0,204,1,18
coloringv5:COLORING6:END_FOR_RECEIVE/inv16/INV,0,1011,0,203,0,2006
coloringv5:COLORING6:END_FOR_RECEIVE/inv4/INV,0,864,0,201,0,1650
coloringv5:COLORING6:END_FOR_RECEIVE/inv6/INV,0,999,0,202,1,18
coloringv5:COLORING6:END_FOR_RECEIVE/inv7/INV,0,764,0,205,1,22
coloringv5:COLORING6:END_FOR_RECEIVE/inv8/INV,0,1010,0,205,0,1185
coloringv5:COLORING6:FINISH/grd2/WD,0,627,0,205,0,28
coloringv5:COLORING6:FINISH/grd3/WD,0,639,0,201,0,251
coloringv5:COLORING6:FINISH/inv13/INV,1,662,0,206,1,24
coloringv5:COLORING6:FINISH/inv15/INV,1,711,0,206,0,1013
coloringv5:COLORING6:FINISH/inv16/INV,0,1005,0,202,0,1014
coloringv5:COLORING6:FINISH/inv20/INV,0,836,0,204,1,26
coloringv5:COLORING6:FINISH/inv23/INV,0,750,0,205,1,24
coloringv5:COLORING6:FINISH/inv25/INV,0,1005,0,204,1,29
coloringv5:COLORING6:FINISH/inv5/INV,1,703,0,204,1,31
coloringv5:COLORING6:FINISH/inv7/INV,0,765,0,201,0,1020
coloringv5:COLORING6:FINISH/inv8/INV,0,1007,0,205,0,1020
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/act1/WD,0,1009,0,1218,0,1027
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/act2/WD,0,1006,0,205,0,1236
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/act3/WD,0,1007,0,202,0,1271
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd10/WD,0,1007,0,205,0,630
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd11/WD,0,1009,0,204,0,1246
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd2/WD,0,635,0,202,0,23
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd3/WD,0,714,0,406,0,29
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd4/WD,0,1005,0,608,0,25
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd5/WD,0,1010,0,203,0,368
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd6/WD,0,1011,0,203,0,842
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd7/WD,0,1003,0,206,0,199
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd8/WD,0,1008,0,204,0,261
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd9/WD,0,1007,0,1411,0,343
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv1/INV,0,1006,0,206,0,2003
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv11/INV,0,1010,0,206,0,1235
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv12/INV,0,1007,0,206,0,2008
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv2/INV,0,1005,0,203,0,2009
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv23/INV,0,1007,0,205,1,28
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv26/INV,0,1007,0,204,1,40
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv27/INV,0,1007,0,206,0,2010
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv4/INV,0,1008,0,203,0,2010
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv9/INV,0,1011,0,203,0,2003
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/act1/WD,0,1004,0,202,0,1023
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd10/WD,0,1007,0,205,0,420
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd11/WD,0,1005,0,205,0,1017
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd2/WD,0,643,0,201,0,27
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd3/WD,0,723,0,405,0,37
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd4/WD,0,1002,0,611,0,23
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd5/WD,0,1009,0,201,0,401
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd6/WD,0,1003,0,205,0,834
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd7/WD,0,1004,0,201,0,213
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd8/WD,0,1007,0,203,0,268
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd9/WD,0,1009,0,1417,0,356
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/inv12/INV,0,1007,0,201,0,2004
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/inv4/INV,0,1010,0,202,0,2008
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/act1/WD,0,1010,0,1419,0,498
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/act2/WD,0,1007,0,202,0,1019
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd2/WD,0,648,0,203,0,35
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd3/WD,0,729,0,407,0,31
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd4/WD,0,1007,0,606,0,33
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd5/WD,0,1012,0,203,0,360
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd6/WD,0,1007,0,202,0,771
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd7/WD,0,1009,0,204,0,204
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd8/WD,0,1008,0,204,0,266
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd9/WD,0,1009,0,205,0,382
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv11/INV,0,1008,0,202,0,953
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv12/INV,0,1003,0,201,0,2009
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv2/INV,0,1004,0,201,0,1735
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv4/INV,0,1007,0,202,0,2004
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd2/WD,0,658,0,202,0,30
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd4/WD,0,709,0,203,0,269
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd5/WD,0,829,0,404,0,257
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd6/WD,0,1003,0,202,0,251
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd7/WD,0,1003,0,201,0,26
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd8/WD,0,1006,0,201,0,40
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd9/WD,0,935,0,203,0,25
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv10/INV,0,1004,0,204,0,1012
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv14/INV,0,1008,0,202,0,1014
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv24/INV,0,1005,0,202,0,30
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv3/INV,0,1007,0,202,0,1015
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv6/INV,0,1010,0,203,0,30
coloringv5:COLORING6:INITIALISATION/inv1/INV,0,649,0,201,0,23
coloringv5:COLORING6:INITIALISATION/inv10/INV,0,641,0,204,0,276
coloringv5:COLORING6:INITIALISATION/inv11/INV,0,636,0,201,0,279
coloringv5:COLORING6:INITIALISATION/inv12/INV,0,644,0,202,0,280
coloringv5:COLORING6:INITIALISATION/inv13/INV,0,637,0,201,0,20
coloringv5:COLORING6:INITIALISATION/inv14/INV,0,661,0,204,0,292
coloringv5:COLORING6:INITIALISATION/inv15/INV,0,642,0,206,0,285
coloringv5:COLORING6:INITIALISATION/inv16/INV,0,733,0,202,0,284
coloringv5:COLORING6:INITIALISATION/inv17/INV,0,631,0,204,0,30
coloringv5:COLORING6:INITIALISATION/inv18/INV,0,642,0,201,0,273
coloringv5:COLORING6:INITIALISATION/inv2/INV,0,646,0,202,0,24
coloringv5:COLORING6:INITIALISATION/inv20/INV,1,638,0,201,1,0
coloringv5:COLORING6:INITIALISATION/inv22/INV,1,642,0,204,1,3
coloringv5:COLORING6:INITIALISATION/inv23/INV,0,663,0,202,0,276
coloringv5:COLORING6:INITIALISATION/inv24/INV,1,647,0,201,1,0
coloringv5:COLORING6:INITIALISATION/inv25/INV,1,630,0,204,1,1
coloringv5:COLORING6:INITIALISATION/inv26/INV,1,657,0,203,1,7
coloringv5:COLORING6:INITIALISATION/inv27/INV,1,647,0,203,1,1
coloringv5:COLORING6:INITIALISATION/inv3/INV,0,643,0,201,0,34
coloringv5:COLORING6:INITIALISATION/inv4/INV,0,653,0,203,0,28
coloringv5:COLORING6:INITIALISATION/inv5/INV,0,634,0,201,0,24
coloringv5:COLORING6:INITIALISATION/inv6/INV,0,647,0,201,0,25
coloringv5:COLORING6:INITIALISATION/inv7/INV,0,631,0,202,0,28
coloringv5:COLORING6:INITIALISATION/inv8/INV,0,653,0,201,0,46
coloringv5:COLORING6:INITIALISATION/inv9/INV,0,628,0,202,0,266
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/act1/WD,0,1007,0,206,0,268
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/act2/WD,0,1013,0,205,0,35
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/act3/WD,0,1007,0,203,0,271
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd2/WD,0,629,0,201,0,23
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd3/WD,0,665,0,203,0,27
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd5/WD,0,713,0,205,0,24
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd6/WD,0,763,0,409,0,298
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd7/WD,0,868,0,203,0,243
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd8/WD,0,996,0,202,0,243
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd9/WD,0,1008,0,1416,0,254
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv15/INV,0,1005,0,205,1,44
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv16/INV,0,1008,0,203,0,2004
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv17/INV,0,1004,0,202,1,81
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv18/INV,0,1006,0,206,1,35
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv7/INV,0,1009,0,203,0,2007
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv8/INV,0,1008,0,2629,0,2012
coloringv5:COLORING6:RELEASE/act1/WD,0,794,0,205,0,54
coloringv5:COLORING6:RELEASE/grd3/WD,0,640,0,202,0,27
coloringv5:COLORING6:RELEASE/grd4/WD,0,665,0,206,0,25
coloringv5:COLORING6:RELEASE/grd5/WD,0,728,0,205,0,27
coloringv5:COLORING6:RELEASE/inv17/INV,0,1011,0,202,1,165
coloringv5:COLORING6:RELEASE/inv18/INV,1,895,0,202,1,29
coloringv5:COLORING6:inv16/WD,0,1003,0,204,0,33
coloringv5:COLORING6:inv20/WD,0,1005,0,205,1,38
coloringv5:COLORING6:inv22/WD,0,1006,0,406,0,44
coloringv5:COLORING6:inv23/WD,0,1007,0,202,0,255
coloringv5:COLORING6:inv24/WD,0,1003,0,205,0,34
coloringv5:COLORING6:inv25/WD,0,1003,0,205,1,43
coloringv5:COLORING6:inv26/WD,0,1005,0,201,0,31
coloringv5:COLORING6:inv27/WD,0,1007,0,201,0,52
coloringv5:mach1:COLOR/act1/SIM,0,1004,0,201,0,1015
coloringv5:mach1:COLOR_NODE/inv1/INV,1,318,0,206,1,17
coloringv5:mach1:COLOR_NODE/inv3/INV,0,963,0,201,0,44
coloringv5:mach1:COLOR_NODE/inv4/INV,1,324,0,204,1,18
coloringv5:mach1:COLOR_NODE/inv5/INV,1,343,0,202,1,14
coloringv5:mach1:COLOR_NODE/inv6/INV,1,325,0,205,0,1030
coloringv5:mach1:INITIALISATION/inv1/INV,1,301,0,202,1,0
coloringv5:mach1:INITIALISATION/inv3/INV,1,302,0,201,1,1
coloringv5:mach1:INITIALISATION/inv4/INV,1,309,0,204,1,1
coloringv5:mach1:INITIALISATION/inv5/INV,1,297,0,201,1,1
coloringv5:mach1:INITIALISATION/inv6/INV,1,296,0,204,1,0
coloringv5:mach1:inv3/WD,1,291,0,205,1,13
coloringv5:mach1:inv7/THM,1,550,0,202,1,14
coloringv5:mach3async:BLOCK_NODES/inv6/INV,1,765,0,202,1,15
coloringv5:mach3async:CHOOSE_COLOR/inv2/INV,1,374,0,205,1,16
coloringv5:mach3async:CHOOSE_COLOR/inv3/INV,1,340,0,201,1,15
coloringv5:mach3async:CHOOSE_COLOR/inv4/INV,1,694,0,205,1,12
coloringv5:mach3async:CHOOSE_COLOR/inv5/INV,1,697,0,201,1,14
coloringv5:mach3async:CHOOSE_COLOR/inv6/INV,1,360,0,202,1,14
coloringv5:mach3async:COLOR/grd1/GRD,0,1003,0,201,0,25
coloringv5:mach3async:COLOR_NODE/inv1/INV,1,667,0,203,1,16
coloringv5:mach3async:COLOR_NODE/inv5/INV,0,1005,0,202,0,40
coloringv5:mach3async:GRAPH_REDUCTION/inv2/INV,1,341,0,205,1,13
coloringv5:mach3async:GRAPH_REDUCTION/inv3/INV,0,1010,0,205,0,44
coloringv5:mach3async:GRAPH_REDUCTION/inv4/INV,0,969,0,205,0,77
coloringv5:mach3async:GRAPH_REDUCTION/inv5/INV,0,1002,0,202,0,149
coloringv5:mach3async:GRAPH_REDUCTION/inv6/INV,0,877,0,201,0,1026
coloringv5:mach3async:INITIALISATION/inv1/INV,1,287,0,205,1,1
coloringv5:mach3async:INITIALISATION/inv2/INV,1,311,0,204,1,1
coloringv5:mach3async:INITIALISATION/inv3/INV,1,290,0,201,1,1
coloringv5:mach3async:INITIALISATION/inv4/INV,1,291,0,205,1,13
coloringv5:mach3async:INITIALISATION/inv5/INV,1,290,0,203,1,1
coloringv5:mach3async:INITIALISATION/inv6/INV,1,294,0,202,1,1
