Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
TrainS:train_1:inv5/THM,0,720,0,1219,0,273
TrainS:train_1:inv5/WD,0,701,1,1218,0,261
TrainS:train_1:inv6/THM,0,865,0,2223,0,63
TrainS:train_1:inv6/WD,0,1004,1,1236,0,33
TrainS:train_1:inv7/THM,0,1005,0,1221,0,258
TrainS:train_1:inv8/WD,0,1007,0,1216,0,1023
TrainS:train_1:point_positionning/act1/WD,0,688,1,1218,0,24
TrainS:train_1:route_formation/grd2/WD,0,683,1,1219,0,22
TrainS:train_1:route_reservation/inv8/INV,0,1007,0,1221,0,1019
TrainS:train_1:thm1/THM,0,1009,0,2240,0,286
TrainS:train_1:thm1/WD,0,1007,0,1212,0,1040
TrainS:train_1:thm2/THM,0,1004,0,1217,0,1035
TrainS:train_1:thm3/THM,0,1004,0,1220,0,1054
TrainS:train_2:FRONT_MOVE_1/grd1/GRD,0,697,0,1219,0,23
TrainS:train_2:FRONT_MOVE_1/grd2/GRD,0,713,0,1222,0,23
TrainS:train_2:FRONT_MOVE_1/grd2/WD,0,661,0,1217,0,23
TrainS:train_2:inv2/THM,0,733,0,1224,0,28
TrainS:train_2:inv3/THM,0,908,0,2239,0,23
TrainS:train_2:inv4/THM,0,609,0,1220,0,24
TrainS:train_3:FRONT_MOVE_1/act1/SIM,1,655,1,611,0,23
TrainS:train_3:FRONT_MOVE_1/act2/SIM,1,639,1,811,0,24
TrainS:train_3:FRONT_MOVE_1/act3/WD,0,657,1,202,0,25
TrainS:train_3:FRONT_MOVE_1/grd1/GRD,1,633,1,204,1,11
TrainS:train_3:FRONT_MOVE_1/grd2/GRD,0,879,1,609,0,23
TrainS:train_3:FRONT_MOVE_1/grd2/WD,0,617,1,205,0,23
TrainS:train_3:FRONT_MOVE_1/r/WFIS,0,798,1,207,0,240
TrainS:train_3:FRONT_MOVE_1/r/WWD,0,764,1,207,0,22
TrainS:train_3:inv2/THM,0,683,1,204,0,246
TrainS:train_3:route_formation/act2/WD,0,1007,1,204,0,34
TrainS:train_3:thm1/THM,0,1006,1,203,0,272
TrainS:train_4:inv1/THM,0,675,1,205,0,23
TrainS:train_5:BACK_MOVE_1E/act11/WD,0,1005,1,206,0,27
TrainS:train_5:BACK_MOVE_1E/act12/WD,0,1008,1,205,0,25
TrainS:train_5:BACK_MOVE_1E/act13/WD,0,1007,1,204,0,26
TrainS:train_5:BACK_MOVE_1E/grd91/WD,0,925,1,206,0,25
TrainS:train_5:BACK_MOVE_1E/grd92/WD,0,1005,1,204,0,24
TrainS:train_5:BACK_MOVE_1E/inv12/INV,0,827,1,206,0,452
TrainS:train_5:BACK_MOVE_1E/inv20/INV,1,720,1,205,0,43
TrainS:train_5:BACK_MOVE_1E/inv21/INV,1,718,1,206,1,23
TrainS:train_5:BACK_MOVE_1W/act12/WD,0,1008,1,206,0,24
TrainS:train_5:BACK_MOVE_1W/act13/WD,0,1008,1,208,0,23
TrainS:train_5:BACK_MOVE_1W/grd91/WD,0,746,1,206,0,25
TrainS:train_5:BACK_MOVE_1W/inv12/INV,0,853,1,203,0,465
TrainS:train_5:BACK_MOVE_1W/inv20/INV,1,737,1,404,1,17
TrainS:train_5:BACK_MOVE_1W/inv21/INV,1,773,1,203,1,51
TrainS:train_5:BACK_MOVE_1_departure/act11/WD,0,1007,1,208,0,34
TrainS:train_5:BACK_MOVE_1_departure/act12/WD,0,1004,1,202,0,24
TrainS:train_5:BACK_MOVE_1_departure/act13/WD,0,1005,1,206,0,23
TrainS:train_5:BACK_MOVE_1_departure/grd91/WD,0,767,1,206,0,25
TrainS:train_5:BACK_MOVE_1_departure/grd93/WD,0,1012,1,204,0,29
TrainS:train_5:BACK_MOVE_1_departure/inv14/INV,0,820,1,204,0,358
TrainS:train_5:BACK_MOVE_1_departure/inv20/INV,1,813,1,203,1,15
TrainS:train_5:BACK_MOVE_1_departure/inv21/INV,1,775,1,204,1,16
TrainS:train_5:BACK_MOVE_2_DEPARTURE_E/act10/WD,0,897,1,208,0,26
TrainS:train_5:BACK_MOVE_2_DEPARTURE_E/grd4/WD,0,759,1,206,0,26
TrainS:train_5:BACK_MOVE_2_DEPARTURE_E/inv31/INV,1,644,1,206,1,32
TrainS:train_5:BACK_MOVE_2_DEPARTURE_W/inv31/INV,1,626,1,206,1,12
TrainS:train_5:FRONT_MOVE_1/grd12/WD,0,1005,1,203,0,34
TrainS:train_5:FRONT_MOVE_1/grd13/WD,0,1006,1,203,0,24
TrainS:train_5:FRONT_MOVE_1/grd5/WD,0,906,1,206,0,23
TrainS:train_5:FRONT_MOVE_1/inv20/INV,1,920,1,204,1,20
TrainS:train_5:FRONT_MOVE_2/grd22/WD,0,1006,1,204,0,834
TrainS:train_5:FRONT_MOVE_2/inv20/INV,1,729,1,203,1,24
TrainS:train_5:INITIALISATION/inv0/INV,0,604,1,206,0,24
TrainS:train_5:INITIALISATION/inv1/INV,0,641,1,203,0,28
TrainS:train_5:INITIALISATION/inv11/INV,1,608,1,205,1,1
TrainS:train_5:INITIALISATION/inv12/INV,1,608,1,203,1,0
TrainS:train_5:INITIALISATION/inv13/INV,1,602,1,206,1,16
TrainS:train_5:INITIALISATION/inv14/INV,1,606,1,206,1,1
TrainS:train_5:INITIALISATION/inv15/INV,0,622,1,205,0,23
TrainS:train_5:INITIALISATION/inv16/INV,0,623,1,205,0,22
TrainS:train_5:INITIALISATION/inv2/INV,0,634,1,205,0,33
TrainS:train_5:INITIALISATION/inv20/INV,1,608,1,204,1,0
TrainS:train_5:INITIALISATION/inv21/INV,1,601,1,206,1,1
TrainS:train_5:INITIALISATION/inv3/INV,0,635,1,203,0,29
TrainS:train_5:INITIALISATION/inv31/INV,1,667,1,207,1,0
TrainS:train_5:INITIALISATION/inv4/INV,0,640,1,202,0,28
TrainS:train_5:incTime/grd1/WD,0,1006,1,207,0,30
TrainS:train_5:incTime/grd2/WD,0,1005,1,204,0,1301
TrainS:train_5:incTime/grd3/WD,0,1010,1,206,0,1029
TrainS:train_5:incTime/grd4/WD,0,1002,1,204,0,1017
TrainS:train_5:incTime/inv0/INV,0,1006,1,204,0,277
TrainS:train_5:route_reservationE/act3B/WD,0,1009,1,406,0,1032
TrainS:train_5:route_reservationE/act4/WD,0,1008,1,206,0,1031
TrainS:train_5:route_reservationE/grd10/WD,0,1005,1,205,0,1021
TrainS:train_5:route_reservationE/grd2C/WD,0,1004,1,408,0,29
TrainS:train_5:route_reservationE/grd2D/WD,0,1007,1,206,0,28
TrainS:train_5:route_reservationE/grd2E/WD,0,1006,1,204,0,33
TrainS:train_5:route_reservationE/grd2F/WD,0,1007,1,206,0,36
TrainS:train_5:route_reservationE/grd7/WD,0,1006,1,203,0,256
TrainS:train_5:route_reservationE/grd8/WD,0,1009,1,819,0,38
TrainS:train_5:route_reservationE/grd9/WD,0,1007,1,202,0,94
TrainS:train_5:route_reservationE/inv11/INV,0,1003,1,406,0,1091
TrainS:train_5:route_reservationE/inv21/INV,0,1004,1,202,1,32
TrainS:train_5:route_reservationE/inv31/INV,1,987,1,206,0,1027
TrainS:train_5:route_reservationW/act4/WD,0,1009,1,207,0,40
TrainS:train_5:route_reservationW/grd2C/WD,0,858,1,206,0,24
TrainS:train_5:route_reservationW/grd2D/WD,0,1006,1,207,0,26
TrainS:train_5:route_reservationW/grd7/WD,0,1009,1,204,0,254
TrainS:train_5:route_reservationW/grd8/WD,0,1006,1,814,0,30
TrainS:train_5:route_reservationW/grd9/WD,0,1004,0,1413,0,52
TrainS:train_5:route_reservationW/inv11/INV,0,1005,1,204,0,1073
TrainS:train_5:route_reservationW/inv21/INV,1,933,1,207,1,23
TrainS:train_5:route_reservationW/inv31/INV,1,949,1,202,1,15
TrainS:train_5:route_reservation_dep/act4/WD,0,1007,1,203,0,39
TrainS:train_5:route_reservation_dep/grd2B/WD,0,1005,1,203,0,101
TrainS:train_5:route_reservation_dep/grd7/WD,0,1006,1,407,0,266
TrainS:train_5:route_reservation_dep/grd8/WD,0,1007,1,204,0,33
TrainS:train_5:route_reservation_dep/inv13/INV,0,1002,1,206,0,846
TrainS:train_5:route_reservation_dep/inv21/INV,1,870,1,207,1,20
TrainS:train_ctx0:axm10/THM,0,859,0,1225,0,2008
TrainS:train_ctx0:axm10/WD,1,918,1,1830,0,747
TrainS:train_ctx0:axm11/THM,0,869,0,1216,0,612
TrainS:train_ctx0:axm11/WD,1,280,0,1216,0,856
TrainS:train_ctx0:axm12/THM,0,965,0,1213,0,2007
TrainS:train_ctx0:axm12/WD,1,291,0,1221,0,1423
TrainS:train_ctx0:axm13/THM,0,1002,0,1207,0,2006
TrainS:train_ctx0:axm13/WD,1,312,0,1219,0,1468
TrainS:train_ctx0:axm2/THM,0,414,-1,204,0,356
TrainS:train_ctx0:axm3/THM,0,805,-1,202,0,395
TrainS:train_ctx0:axm4/THM,0,919,0,1217,0,709
TrainS:train_ctx0:axm5/THM,0,1007,0,1218,0,587
TrainS:train_ctx0:axm6/THM,0,1007,0,1212,0,570
TrainS:train_ctx0:axm7/THM,0,823,0,1219,0,452
TrainS:train_ctx0:axm8/THM,0,806,0,1210,0,595
TrainS:train_ctx0:axm9/THM,0,982,0,1209,0,1230
TrainS:train_ctx0:axm9/WD,0,1007,0,1219,0,874
TrainS:train_ctx1:axm1/THM,0,637,0,1214,0,24
TrainS:train_ctx1:axm2/THM,0,1007,0,1219,0,38
TrainS:train_ctx1:axm2/WD,0,1003,1,1218,0,279
TrainS:train_ctx2:axm2/THM,0,639,1,206,0,21
TrainS:train_ctx2:axm3/THM,0,634,1,203,0,1016
TrainS:train_ctx2:axm4/THM,0,644,1,205,0,1023
TrainS:train_ctx2:axm5/THM,0,780,1,203,0,1580
TrainS:train_ctx2:axm5/WD,0,891,1,238,0,1034
TrainS:train_ctx2:axm6/THM,0,1009,1,207,0,2007
TrainS:train_ctx2:axm7/THM,0,1007,1,203,0,2007
