Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
Landing_Dev_1:LPN0:hndl_dn/inv7/INV,1,334,0,1,1,204,1,202,1,204,1,205,1,17,1,15
Landing_Dev_1:LPN0:hndl_dn/inv8/INV,1,0,1,0,1,206,1,203,1,204,1,201,1,1,1,1
Landing_Dev_1:LPN0:hndl_up/inv6/INV,1,326,0,1,1,201,1,201,1,205,1,202,1,17,1,15
Landing_Dev_1:LPN0:hndl_up/inv7/INV,1,327,0,1,1,205,1,204,1,205,1,203,1,17,1,14
Landing_Dev_1:LPN0:hndl_up/inv8/INV,1,1,1,0,1,205,1,201,1,202,1,206,1,1,1,1
Landing_Dev_1:LPN1:INITIALISATION/inv1/INV,1,264,0,2,1,204,1,202,1,204,1,204,1,16,1,14
Landing_Dev_1:LPN1:INITIALISATION/inv10/INV,1,1,1,1,1,200,1,206,1,202,1,200,1,1,1,1
Landing_Dev_1:LPN1:INITIALISATION/inv2/INV,1,433,0,4,1,202,1,205,1,203,1,202,1,17,1,13
Landing_Dev_1:LPN1:INITIALISATION/inv3/INV,1,1,1,1,1,206,1,205,1,206,1,201,1,16,1,14
Landing_Dev_1:LPN1:INITIALISATION/inv4/INV,1,1,1,1,1,206,1,201,1,202,1,204,1,16,1,15
Landing_Dev_1:LPN1:INITIALISATION/inv5/INV,1,1,1,1,1,202,1,201,1,205,1,205,1,1,1,1
Landing_Dev_1:LPN1:INITIALISATION/inv6/INV,1,1,1,1,1,203,1,201,1,204,1,204,1,1,1,1
Landing_Dev_1:LPN1:INITIALISATION/inv7/INV,1,1,1,1,1,202,1,203,1,203,1,203,1,16,1,13
Landing_Dev_1:LPN1:INITIALISATION/inv8/INV,1,1,1,1,1,205,1,205,1,203,1,205,1,13,1,13
Landing_Dev_1:LPN1:INITIALISATION/inv9/INV,1,1,1,1,1,204,1,206,1,204,1,203,1,1,1,1
Landing_Dev_1:LPN1:door_closed/inv1/INV,1,5,1,4,1,204,1,201,1,206,1,204,1,19,1,16
Landing_Dev_1:LPN1:door_closed/inv10/INV,1,9,1,7,1,202,1,202,1,203,1,201,1,18,1,17
Landing_Dev_1:LPN1:door_closed/inv2/INV,1,4,1,4,1,206,1,201,1,204,1,204,1,17,1,17
Landing_Dev_1:LPN1:door_closed/inv3/INV,1,2,1,1,1,201,1,204,1,205,1,202,1,17,1,18
Landing_Dev_1:LPN1:door_closed/inv4/INV,1,1,1,2,1,205,1,206,1,203,1,205,1,19,1,17
Landing_Dev_1:LPN1:door_closed/inv5/INV,1,1,1,1,1,203,1,202,1,204,1,202,1,21,1,16
Landing_Dev_1:LPN1:door_closed/inv6/INV,1,1,1,1,1,202,1,205,1,206,1,202,1,19,1,16
Landing_Dev_1:LPN1:door_closed/inv7/INV,1,6,1,5,1,202,1,203,1,202,1,202,1,18,1,17
Landing_Dev_1:LPN1:door_closed/inv8/INV,1,5,1,5,1,201,1,205,1,201,1,201,1,17,1,16
Landing_Dev_1:LPN1:door_closed/inv9/INV,1,5,1,7,1,204,1,203,1,203,1,206,1,19,1,15
Landing_Dev_1:LPN1:door_closing/inv1/INV,1,479,0,3,1,203,1,206,1,203,1,205,1,20,1,18
Landing_Dev_1:LPN1:door_closing/inv10/INV,1,6,1,6,1,206,1,205,1,203,1,203,1,19,1,17
Landing_Dev_1:LPN1:door_closing/inv2/INV,1,495,0,3,1,204,1,203,1,202,1,204,1,19,1,18
Landing_Dev_1:LPN1:door_closing/inv3/INV,1,1,1,1,1,205,1,204,1,203,1,202,1,18,1,16
Landing_Dev_1:LPN1:door_closing/inv4/INV,1,1,1,0,1,204,1,202,1,205,1,203,1,18,1,18
Landing_Dev_1:LPN1:door_closing/inv5/INV,1,2,1,2,1,201,1,203,1,201,1,203,1,18,1,17
Landing_Dev_1:LPN1:door_closing/inv6/INV,1,3,1,3,1,203,1,205,1,206,1,206,1,19,1,17
Landing_Dev_1:LPN1:door_closing/inv7/INV,1,4,1,6,1,206,1,203,1,203,1,202,1,20,1,18
Landing_Dev_1:LPN1:door_closing/inv8/INV,1,4,1,5,1,201,1,202,1,201,1,204,1,19,1,17
Landing_Dev_1:LPN1:door_closing/inv9/INV,1,6,1,4,1,206,1,202,1,203,1,204,1,20,1,16
Landing_Dev_1:LPN1:door_inv_closing/inv1/INV,1,2,1,2,1,205,1,201,1,202,1,202,1,18,1,16
Landing_Dev_1:LPN1:door_inv_closing/inv10/INV,1,6,1,5,1,203,1,204,1,204,1,205,1,19,1,16
Landing_Dev_1:LPN1:door_inv_closing/inv2/INV,1,2,1,2,1,204,1,204,1,206,1,206,1,18,1,14
Landing_Dev_1:LPN1:door_inv_closing/inv3/INV,1,1,1,0,1,205,1,203,1,204,1,204,1,18,1,16
Landing_Dev_1:LPN1:door_inv_closing/inv4/INV,1,0,1,1,1,206,1,201,1,205,1,203,1,18,1,17
Landing_Dev_1:LPN1:door_inv_closing/inv5/INV,1,2,1,2,1,205,1,203,1,204,1,203,1,17,1,16
Landing_Dev_1:LPN1:door_inv_closing/inv6/INV,1,2,1,1,1,201,1,202,1,205,1,203,1,19,1,16
Landing_Dev_1:LPN1:door_inv_closing/inv7/INV,1,5,1,4,1,203,1,203,1,202,1,204,1,19,1,17
Landing_Dev_1:LPN1:door_inv_closing/inv8/INV,1,6,1,5,1,205,1,203,1,201,1,203,1,16,1,18
Landing_Dev_1:LPN1:door_inv_closing/inv9/INV,1,4,1,5,1,201,1,206,1,205,1,205,1,18,1,16
Landing_Dev_1:LPN1:door_inv_opening/inv1/INV,1,2,1,2,1,203,1,201,1,206,1,201,1,18,1,16
Landing_Dev_1:LPN1:door_inv_opening/inv10/INV,1,6,1,5,1,203,1,202,1,206,1,203,1,19,1,17
Landing_Dev_1:LPN1:door_inv_opening/inv2/INV,1,3,1,2,1,206,1,206,1,203,1,206,1,18,1,16
Landing_Dev_1:LPN1:door_inv_opening/inv3/INV,1,2,1,1,1,206,1,205,1,203,1,200,1,19,1,17
Landing_Dev_1:LPN1:door_inv_opening/inv4/INV,1,0,1,1,1,202,1,203,1,205,1,206,1,18,1,16
Landing_Dev_1:LPN1:door_inv_opening/inv5/INV,1,1,1,0,1,203,1,206,1,203,1,201,1,19,1,16
Landing_Dev_1:LPN1:door_inv_opening/inv6/INV,1,1,1,1,1,204,1,203,1,202,1,203,1,18,1,17
Landing_Dev_1:LPN1:door_inv_opening/inv7/INV,1,5,1,5,1,205,1,205,1,204,1,203,1,20,1,16
Landing_Dev_1:LPN1:door_inv_opening/inv8/INV,1,4,1,5,1,205,1,205,1,206,1,204,1,19,1,16
Landing_Dev_1:LPN1:door_inv_opening/inv9/INV,1,4,1,5,1,201,1,203,1,206,1,202,1,19,1,16
Landing_Dev_1:LPN1:door_open/inv1/INV,1,0,1,0,1,204,1,206,1,201,1,205,1,1,1,1
Landing_Dev_1:LPN1:door_open/inv10/INV,1,5,1,4,1,203,1,206,1,204,1,204,1,18,1,16
Landing_Dev_1:LPN1:door_open/inv2/INV,1,2,1,2,1,201,1,206,1,204,1,205,1,18,1,15
Landing_Dev_1:LPN1:door_open/inv3/INV,1,1,1,1,1,205,1,204,1,203,1,202,1,20,1,16
Landing_Dev_1:LPN1:door_open/inv4/INV,1,0,1,1,1,202,1,201,1,203,1,206,1,19,1,16
Landing_Dev_1:LPN1:door_open/inv5/INV,1,0,1,0,1,203,1,201,1,206,1,203,1,18,1,16
Landing_Dev_1:LPN1:door_open/inv6/INV,1,1,1,1,1,206,1,203,1,201,1,204,1,19,1,16
Landing_Dev_1:LPN1:door_open/inv7/INV,1,4,1,3,1,201,1,202,1,201,1,204,1,18,1,18
Landing_Dev_1:LPN1:door_open/inv8/INV,1,4,1,4,1,205,1,202,1,202,1,204,1,22,1,16
Landing_Dev_1:LPN1:door_open/inv9/INV,1,3,1,4,1,200,1,203,1,205,1,204,1,19,1,18
Landing_Dev_1:LPN1:door_opening/inv1/INV,1,1,1,2,1,204,1,206,1,201,1,203,1,21,1,19
Landing_Dev_1:LPN1:door_opening/inv10/INV,1,3,1,4,1,204,1,206,1,205,1,206,1,20,1,18
Landing_Dev_1:LPN1:door_opening/inv2/INV,1,254,0,3,1,203,1,206,1,205,1,204,1,19,1,17
Landing_Dev_1:LPN1:door_opening/inv3/INV,1,1,1,1,1,205,1,204,1,203,1,202,1,19,1,16
Landing_Dev_1:LPN1:door_opening/inv4/INV,1,1,1,0,1,204,1,201,1,203,1,203,1,19,1,16
Landing_Dev_1:LPN1:door_opening/inv5/INV,1,1,1,1,1,201,1,202,1,201,1,203,1,18,1,16
Landing_Dev_1:LPN1:door_opening/inv6/INV,1,1,1,1,1,201,1,205,1,203,1,205,1,19,1,16
Landing_Dev_1:LPN1:door_opening/inv7/INV,1,3,1,4,1,202,1,205,1,205,1,206,1,19,1,17
Landing_Dev_1:LPN1:door_opening/inv8/INV,1,3,1,4,1,205,1,204,1,206,1,204,1,20,1,19
Landing_Dev_1:LPN1:door_opening/inv9/INV,1,4,1,4,1,205,1,202,1,202,1,202,1,21,1,17
Landing_Dev_1:LPN1:gear_extended/inv1/INV,1,2,1,4,1,206,1,206,1,204,1,203,1,19,1,16
Landing_Dev_1:LPN1:gear_extended/inv10/INV,1,0,1,1,1,206,1,203,1,204,1,203,1,17,1,15
Landing_Dev_1:LPN1:gear_extended/inv2/INV,1,2,1,2,1,203,1,206,1,204,1,202,1,19,1,16
Landing_Dev_1:LPN1:gear_extended/inv3/INV,1,5,1,4,1,202,1,206,1,204,1,201,1,18,1,17
Landing_Dev_1:LPN1:gear_extended/inv4/INV,1,4,1,4,1,200,1,201,1,206,1,203,1,19,1,16
Landing_Dev_1:LPN1:gear_extended/inv5/INV,1,3,1,5,1,202,1,206,1,205,1,206,1,18,1,16
Landing_Dev_1:LPN1:gear_extended/inv6/INV,1,4,1,4,1,204,1,204,1,206,1,204,1,18,1,16
Landing_Dev_1:LPN1:gear_extended/inv7/INV,1,1,1,0,1,201,1,204,1,205,1,201,1,17,1,14
Landing_Dev_1:LPN1:gear_extended/inv8/INV,1,1,1,0,1,203,1,203,1,202,1,204,1,17,1,15
Landing_Dev_1:LPN1:gear_extended/inv9/INV,1,1,1,0,1,204,1,201,1,201,1,202,1,18,1,14
Landing_Dev_1:LPN1:gear_extending/inv1/INV,1,1,1,1,1,204,1,205,1,201,1,204,1,18,1,15
Landing_Dev_1:LPN1:gear_extending/inv10/INV,1,1,1,1,1,203,1,200,1,204,1,203,1,17,1,15
Landing_Dev_1:LPN1:gear_extending/inv2/INV,1,286,0,4,1,201,1,202,1,205,1,203,1,19,1,17
Landing_Dev_1:LPN1:gear_extending/inv3/INV,1,4,1,4,1,202,1,203,1,202,1,204,1,19,1,16
Landing_Dev_1:LPN1:gear_extending/inv4/INV,1,4,1,4,1,202,1,204,1,206,1,202,1,21,1,18
Landing_Dev_1:LPN1:gear_extending/inv5/INV,1,4,1,4,1,205,1,205,1,204,1,204,1,18,1,18
Landing_Dev_1:LPN1:gear_extending/inv6/INV,1,4,1,4,1,206,1,206,1,201,1,202,1,20,1,16
Landing_Dev_1:LPN1:gear_extending/inv7/INV,1,1,1,1,1,203,1,206,1,204,1,201,1,18,1,16
Landing_Dev_1:LPN1:gear_extending/inv8/INV,1,1,1,0,1,206,1,201,1,205,1,204,1,18,1,16
Landing_Dev_1:LPN1:gear_extending/inv9/INV,1,1,1,1,1,204,1,204,1,202,1,206,1,17,1,14
Landing_Dev_1:LPN1:gear_inv_extending/inv1/INV,1,3,1,3,1,203,1,206,1,202,1,204,1,18,1,17
Landing_Dev_1:LPN1:gear_inv_extending/inv10/INV,1,0,1,1,1,201,1,203,1,202,1,202,1,17,1,14
Landing_Dev_1:LPN1:gear_inv_extending/inv2/INV,1,3,1,2,1,205,1,206,1,205,1,205,1,17,1,15
Landing_Dev_1:LPN1:gear_inv_extending/inv3/INV,1,278,0,6,1,206,1,203,1,202,1,203,1,17,1,16
Landing_Dev_1:LPN1:gear_inv_extending/inv4/INV,1,282,0,4,1,202,1,205,1,204,1,205,1,19,1,15
Landing_Dev_1:LPN1:gear_inv_extending/inv5/INV,1,282,0,5,1,204,1,205,1,203,1,201,1,17,1,16
Landing_Dev_1:LPN1:gear_inv_extending/inv6/INV,1,277,0,5,1,206,1,201,1,202,1,201,1,18,1,16
Landing_Dev_1:LPN1:gear_inv_extending/inv7/INV,1,0,1,1,1,204,1,205,1,206,1,204,1,18,1,16
Landing_Dev_1:LPN1:gear_inv_extending/inv8/INV,1,0,1,0,1,204,1,204,1,205,1,202,1,17,1,15
Landing_Dev_1:LPN1:gear_inv_extending/inv9/INV,1,1,1,1,1,204,1,202,1,202,1,206,1,16,1,14
Landing_Dev_1:LPN1:gear_inv_retracting/inv1/INV,1,2,1,2,1,202,1,205,1,202,1,205,1,18,1,16
Landing_Dev_1:LPN1:gear_inv_retracting/inv10/INV,1,1,1,1,1,203,1,204,1,203,1,202,1,17,1,15
Landing_Dev_1:LPN1:gear_inv_retracting/inv2/INV,1,3,1,2,1,205,1,204,1,205,1,205,1,18,1,16
Landing_Dev_1:LPN1:gear_inv_retracting/inv3/INV,1,282,0,6,1,203,1,205,1,205,1,205,1,17,1,16
Landing_Dev_1:LPN1:gear_inv_retracting/inv4/INV,1,274,0,6,1,204,1,202,1,206,1,203,1,19,1,17
Landing_Dev_1:LPN1:gear_inv_retracting/inv5/INV,1,285,0,6,1,202,1,204,1,203,1,205,1,20,1,19
Landing_Dev_1:LPN1:gear_inv_retracting/inv6/INV,1,274,0,4,1,202,1,202,1,205,1,203,1,18,1,16
Landing_Dev_1:LPN1:gear_inv_retracting/inv7/INV,1,1,1,1,1,204,1,206,1,206,1,205,1,17,1,15
Landing_Dev_1:LPN1:gear_inv_retracting/inv8/INV,1,0,1,0,1,203,1,203,1,206,1,206,1,18,1,15
Landing_Dev_1:LPN1:gear_inv_retracting/inv9/INV,1,1,1,1,1,203,1,202,1,200,1,205,1,18,1,15
Landing_Dev_1:LPN1:gear_retracted/inv1/INV,1,4,1,3,1,203,1,201,1,204,1,206,1,19,1,18
Landing_Dev_1:LPN1:gear_retracted/inv10/INV,1,0,1,0,1,203,1,205,1,205,1,202,1,16,1,14
Landing_Dev_1:LPN1:gear_retracted/inv2/INV,1,2,1,2,1,206,1,202,1,205,1,205,1,18,1,15
Landing_Dev_1:LPN1:gear_retracted/inv3/INV,1,4,1,4,1,206,1,203,1,202,1,206,1,18,1,17
Landing_Dev_1:LPN1:gear_retracted/inv4/INV,1,4,1,4,1,206,1,205,1,202,1,204,1,18,1,15
Landing_Dev_1:LPN1:gear_retracted/inv5/INV,1,3,1,5,1,205,1,202,1,206,1,204,1,19,1,19
Landing_Dev_1:LPN1:gear_retracted/inv6/INV,1,4,1,4,1,206,1,201,1,203,1,203,1,19,1,17
Landing_Dev_1:LPN1:gear_retracted/inv7/INV,1,0,1,1,1,205,1,204,1,203,1,202,1,17,1,16
Landing_Dev_1:LPN1:gear_retracted/inv8/INV,1,1,1,0,1,205,1,203,1,202,1,205,1,17,1,16
Landing_Dev_1:LPN1:gear_retracted/inv9/INV,1,0,1,0,1,201,1,205,1,205,1,203,1,17,1,16
Landing_Dev_1:LPN1:gear_retracting/inv1/INV,1,1,1,0,1,204,1,201,1,202,1,205,1,18,1,15
Landing_Dev_1:LPN1:gear_retracting/inv10/INV,1,1,1,1,1,204,1,204,1,205,1,200,1,18,1,16
Landing_Dev_1:LPN1:gear_retracting/inv2/INV,1,275,0,4,1,202,1,204,1,203,1,205,1,19,1,17
Landing_Dev_1:LPN1:gear_retracting/inv3/INV,1,4,1,5,1,201,1,201,1,202,1,206,1,19,1,17
Landing_Dev_1:LPN1:gear_retracting/inv4/INV,1,5,1,5,1,206,1,204,1,202,1,203,1,19,1,17
Landing_Dev_1:LPN1:gear_retracting/inv5/INV,1,4,1,5,1,206,1,204,1,205,1,200,1,18,1,17
Landing_Dev_1:LPN1:gear_retracting/inv6/INV,1,4,1,4,1,205,1,206,1,206,1,201,1,19,1,17
Landing_Dev_1:LPN1:gear_retracting/inv7/INV,1,1,1,1,1,205,1,202,1,205,1,203,1,16,1,16
Landing_Dev_1:LPN1:gear_retracting/inv8/INV,1,1,1,1,1,201,1,201,1,205,1,201,1,17,1,16
Landing_Dev_1:LPN1:gear_retracting/inv9/INV,1,1,1,1,1,204,1,206,1,202,1,200,1,17,1,16
Landing_Dev_1:LPN1:hndl_dn/inv10/INV,1,1,1,1,1,204,1,201,1,206,1,203,1,1,1,0
Landing_Dev_1:LPN1:hndl_dn/inv3/INV,1,4,1,3,1,205,1,205,1,202,1,202,1,19,1,17
Landing_Dev_1:LPN1:hndl_dn/inv4/INV,1,3,1,3,1,201,1,201,1,201,1,203,1,19,1,17
Landing_Dev_1:LPN1:hndl_dn/inv5/INV,1,4,1,4,1,205,1,205,1,202,1,204,1,20,1,16
Landing_Dev_1:LPN1:hndl_dn/inv6/INV,1,3,1,4,1,206,1,205,1,206,1,204,1,19,1,17
Landing_Dev_1:LPN1:hndl_dn/inv7/INV,1,461,0,3,1,204,1,200,1,204,1,204,1,18,1,15
Landing_Dev_1:LPN1:hndl_dn/inv8/INV,1,504,0,3,1,206,1,201,1,203,1,205,1,17,1,14
Landing_Dev_1:LPN1:hndl_dn/inv9/INV,1,1,1,1,1,205,1,202,1,203,1,203,1,1,1,1
Landing_Dev_1:LPN1:hndl_up/inv10/INV,1,506,0,3,1,202,1,205,1,204,1,206,1,19,1,15
Landing_Dev_1:LPN1:hndl_up/inv3/INV,1,5,1,4,1,205,1,206,1,206,1,204,1,19,1,16
Landing_Dev_1:LPN1:hndl_up/inv4/INV,1,3,1,3,1,206,1,205,1,201,1,205,1,20,1,17
Landing_Dev_1:LPN1:hndl_up/inv5/INV,1,3,1,4,1,203,1,201,1,203,1,202,1,19,1,17
Landing_Dev_1:LPN1:hndl_up/inv6/INV,1,3,1,3,1,204,1,206,1,205,1,205,1,18,1,17
Landing_Dev_1:LPN1:hndl_up/inv7/INV,1,0,1,0,1,201,1,205,1,204,1,203,1,1,1,1
Landing_Dev_1:LPN1:hndl_up/inv8/INV,1,1,1,0,1,205,1,204,1,204,1,202,1,1,1,0
Landing_Dev_1:LPN1:hndl_up/inv9/INV,1,459,0,2,1,205,1,206,1,205,1,201,1,19,1,15
Landing_Dev_1:LPN2:DLF/THM,0,1047,0,43,1,1660,1,209,1,206,1,206,1,114,1,47
Landing_Dev_1:LPN2:INITIALISATION/inv1/INV,1,3,1,2,1,206,1,203,1,203,1,204,1,3,1,2
Landing_Dev_1:LPN2:INITIALISATION/inv10/INV,1,3,1,2,1,203,1,206,1,203,1,206,1,4,1,2
Landing_Dev_1:LPN2:INITIALISATION/inv11/INV,1,2,1,2,1,203,1,201,1,202,1,206,1,2,1,2
Landing_Dev_1:LPN2:INITIALISATION/inv12/INV,1,2,1,2,1,206,1,204,1,205,1,205,1,17,1,19
Landing_Dev_1:LPN2:INITIALISATION/inv13/INV,1,3,1,3,1,209,1,205,1,204,1,201,1,17,1,16
Landing_Dev_1:LPN2:INITIALISATION/inv14/INV,1,2,1,1,1,206,1,203,1,205,1,203,1,2,1,2
Landing_Dev_1:LPN2:INITIALISATION/inv2/INV,1,1,1,1,1,201,1,203,1,205,1,202,1,1,1,2
Landing_Dev_1:LPN2:INITIALISATION/inv4/INV,1,2,1,1,1,207,1,204,1,202,1,202,1,2,1,1
Landing_Dev_1:LPN2:INITIALISATION/inv5/INV,1,1,1,2,1,203,1,204,1,206,1,203,1,1,1,1
Landing_Dev_1:LPN2:INITIALISATION/inv6/INV,1,2,1,1,1,203,1,204,1,203,1,205,1,17,1,15
Landing_Dev_1:LPN2:INITIALISATION/inv7/INV,1,2,1,2,1,205,1,205,1,202,1,202,1,2,1,2
Landing_Dev_1:LPN2:INITIALISATION/inv8/INV,1,2,1,1,1,204,1,204,1,204,1,205,1,18,1,16
Landing_Dev_1:LPN2:INITIALISATION/inv9/INV,1,1,1,1,1,204,1,202,1,203,1,204,1,2,1,2
Landing_Dev_1:LPN2:door_closed/inv10/INV,1,357,0,24,1,206,1,206,1,203,1,204,1,25,1,25
Landing_Dev_1:LPN2:door_closed/inv11/INV,1,4,1,5,1,206,1,203,1,205,1,202,1,25,1,27
Landing_Dev_1:LPN2:door_closed/inv12/INV,1,4,1,5,1,203,1,202,1,204,1,204,1,24,1,26
Landing_Dev_1:LPN2:door_closed/inv13/INV,1,3,1,3,1,205,1,203,1,205,1,203,1,26,1,24
Landing_Dev_1:LPN2:door_closed/inv14/INV,1,3,1,3,1,201,1,205,1,203,1,203,1,26,1,24
Landing_Dev_1:LPN2:door_closed/inv4/INV,1,7,1,7,1,202,1,205,1,206,1,203,1,24,1,25
Landing_Dev_1:LPN2:door_closed/inv7/INV,1,12,1,11,1,203,1,203,1,203,1,205,1,27,1,25
Landing_Dev_1:LPN2:door_closed/inv8/INV,1,14,1,15,1,205,1,205,1,206,1,204,1,24,1,25
Landing_Dev_1:LPN2:door_closed/inv9/INV,1,336,0,13,1,204,1,205,1,205,1,202,1,25,1,24
Landing_Dev_1:LPN2:door_closing/grd2/GRD,1,514,0,6,1,207,1,206,1,203,1,202,1,26,1,23
Landing_Dev_1:LPN2:door_closing/inv10/INV,1,10,1,9,1,204,1,206,1,206,1,203,1,23,1,24
Landing_Dev_1:LPN2:door_closing/inv11/INV,1,2,1,2,1,206,1,206,1,202,1,206,1,24,1,22
Landing_Dev_1:LPN2:door_closing/inv12/INV,1,2,1,1,1,206,1,207,1,202,1,204,1,25,1,22
Landing_Dev_1:LPN2:door_closing/inv13/INV,0,784,0,13,1,204,1,206,1,206,1,202,1,24,1,22
Landing_Dev_1:LPN2:door_closing/inv14/INV,0,773,0,14,1,205,1,205,1,202,1,205,1,24,1,23
