Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_extend_gear_valve/r31simple/INV,1,2,1,2,1,206,1,202,1,204,1,204,1,17,1,13
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_open_door_valve/handle3/INV,1,1,1,2,1,203,1,204,1,205,1,202,0,25000,0,25000
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_open_door_valve/r31simple/INV,0,25000,1,5,1,205,1,202,1,202,1,202,1,19,1,17
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_retract_gear_valve/r31simple/INV,1,2,1,4,1,203,1,203,1,205,1,203,1,15,1,15
LandingGearFinal:Ref4_ControllerHandle:env_changeShockAbsorber/act/FIS,0,1013,0,5,1,202,1,203,1,203,1,204,1,13,1,14
LandingGearFinal:Ref4_ControllerHandle:env_toggle_handle/act/FIS,0,1008,0,3,1,203,1,204,1,205,1,206,1,19,1,21
LandingGearFinal:Ref5_Switch:INITIALISATION/r51/INV,1,1,1,1,1,205,1,205,1,204,1,206,1,1,1,1
LandingGearFinal:Ref5_Switch:con_stimulate_close_door_valve/r51/INV,1,2,1,1,1,205,1,202,1,204,1,206,1,25,1,24
LandingGearFinal:Ref5_Switch:con_stimulate_extend_gear_valve/r51/INV,1,2,1,2,1,205,1,202,1,204,1,207,1,23,1,19
LandingGearFinal:Ref5_Switch:con_stimulate_general_valve/r51/INV,1,2,1,1,1,205,1,204,1,203,1,206,1,1,1,0
LandingGearFinal:Ref5_Switch:con_stimulate_open_door_valve/r51/INV,1,1,1,2,1,202,1,205,1,206,1,205,1,14,1,15
LandingGearFinal:Ref5_Switch:con_stimulate_retract_gear_valve/r51/INV,1,2,1,2,1,205,1,204,1,205,1,203,1,20,1,23
LandingGearFinal:Ref5_Switch:con_stop_stimulate_close_door_valve/r51/INV,1,2,1,1,1,203,1,202,1,205,1,205,1,17,1,15
LandingGearFinal:Ref5_Switch:con_stop_stimulate_extend_gear_valve/r51/INV,1,2,1,1,1,203,1,204,1,203,1,201,1,17,1,14
LandingGearFinal:Ref5_Switch:con_stop_stimulate_general_valve/r51/INV,1,561,0,9,1,201,1,204,1,202,1,204,1,24,1,28
LandingGearFinal:Ref5_Switch:con_stop_stimulate_open_door_valve/r51/INV,1,2,1,1,1,201,1,203,1,205,1,206,1,18,1,15
LandingGearFinal:Ref5_Switch:con_stop_stimulate_retract_gear_valve/r51/INV,1,2,1,3,1,201,1,203,1,203,1,206,1,20,1,14
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/R41/INV,1,2,1,1,1,206,1,202,1,205,1,204,1,1,1,2
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/R42/INV,1,2,1,1,1,202,1,204,1,202,1,204,1,0,1,0
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/R51/INV,1,1,1,1,1,204,1,202,1,202,1,205,1,1,1,0
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/safe/INV,1,1,1,1,1,205,1,203,1,202,1,205,1,1,1,1
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/R41/INV,1,2,1,1,1,203,1,203,1,202,1,204,1,1,1,1
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/R42/INV,1,2,1,2,1,204,1,203,1,202,1,203,1,1,1,1
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/R51/INV,1,2,1,2,1,204,1,206,1,204,1,206,1,1,1,1
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/safe/INV,1,1,1,2,1,205,1,202,1,203,1,205,1,1,1,1
LandingGearFinal:Ref6_CockpitLights:con_stimulate_close_door_valve/R41/INV,1,2,1,2,1,201,1,201,1,202,1,203,1,22,1,26
LandingGearFinal:Ref6_CockpitLights:con_stimulate_close_door_valve/R51/INV,1,3,1,3,1,202,1,205,1,207,1,204,1,26,1,26
LandingGearFinal:Ref6_CockpitLights:con_stimulate_extend_gear_valve/R42/INV,1,2,1,2,1,205,1,201,1,201,1,202,1,24,1,22
LandingGearFinal:Ref6_CockpitLights:con_stimulate_extend_gear_valve/R51/INV,1,2,1,2,1,203,1,202,1,203,1,201,1,21,1,22
LandingGearFinal:Ref6_CockpitLights:con_stimulate_extend_gear_valve/safe/INV,1,2,1,3,1,207,1,204,1,202,1,202,1,29,1,20
LandingGearFinal:Ref6_CockpitLights:con_stimulate_general_valve/R51/INV,1,2,1,2,1,206,1,205,1,203,1,202,1,1,1,1
LandingGearFinal:Ref6_CockpitLights:con_stimulate_open_door_valve/R41/INV,1,2,1,2,1,202,1,202,1,201,1,201,1,23,1,17
LandingGearFinal:Ref6_CockpitLights:con_stimulate_open_door_valve/R51/INV,1,2,1,2,1,205,1,207,1,203,1,204,1,17,1,17
LandingGearFinal:Ref6_CockpitLights:con_stimulate_open_door_valve/safe/INV,1,2,1,2,1,202,1,204,1,204,1,203,1,1,1,2
LandingGearFinal:Ref6_CockpitLights:con_stimulate_retract_gear_valve/R42/INV,1,3,1,4,1,204,1,204,1,206,1,205,1,25,1,25
LandingGearFinal:Ref6_CockpitLights:con_stimulate_retract_gear_valve/R51/INV,1,2,1,2,1,202,1,203,1,201,1,203,1,23,1,21
LandingGearFinal:Ref6_CockpitLights:con_stimulate_retract_gear_valve/safe/INV,1,2,1,2,1,203,1,205,1,203,1,201,1,27,1,23
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_close_door_valve/R41/INV,1,3,1,2,1,206,1,204,1,204,1,202,1,1,1,1
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_close_door_valve/R51/INV,1,2,1,2,1,202,1,201,1,205,1,203,1,18,1,53
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_extend_gear_valve/R42/INV,1,2,1,2,1,204,1,206,1,205,1,201,1,1,1,2
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_extend_gear_valve/R51/INV,1,2,1,3,1,204,1,204,1,206,1,203,1,21,1,15
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_extend_gear_valve/safe/INV,1,3,1,3,1,201,1,204,1,203,1,202,1,16,1,14
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_general_valve/R51/INV,0,2026,0,14,1,201,1,204,1,206,1,202,1,23,1,23
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_open_door_valve/R41/INV,1,4,1,2,1,201,1,205,1,203,1,205,1,2,1,1
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_open_door_valve/R51/INV,1,2,1,1,1,203,1,202,1,201,1,202,1,19,1,15
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_open_door_valve/safe/INV,1,3,1,5,1,206,1,206,1,206,1,204,1,16,1,16
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_retract_gear_valve/R42/INV,1,2,1,1,1,202,1,201,1,202,1,204,1,2,1,2
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_retract_gear_valve/R51/INV,1,2,1,2,1,206,1,202,1,202,1,206,1,21,1,14
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_retract_gear_valve/safe/INV,1,2,1,5,1,201,1,206,1,205,1,205,1,15,1,15
