Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
COMPONENT:CB3SM:INITIALISATION/inv12/INV,1,261,1,201,1,10
COMPONENT:CB3SM:INITIALISATION/inv13/INV,1,258,1,201,1,11
COMPONENT:CB3SM:INITIALISATION/inv14/INV,1,258,1,210,1,14
COMPONENT:CB3SM:INITIALISATION/inv16/INV,1,256,1,209,1,10
COMPONENT:CB3SM:INITIALISATION/inv17/INV,1,261,1,208,1,12
COMPONENT:CB3SM:INITIALISATION/inv18/INV,1,254,1,206,1,11
COMPONENT:CB3SM:INITIALISATION/inv19/INV,1,261,1,208,0,1020
COMPONENT:CB3SM:INITIALISATION/inv20/INV,1,269,1,208,1,10
COMPONENT:CB3SM:INITIALISATION/inv21/INV,1,255,1,202,1,10
COMPONENT:CB3SM:INITIALISATION/inv22/INV,1,262,1,208,1,10
COMPONENT:CB3SM:INITIALISATION/inv23/INV,1,258,1,204,1,13
COMPONENT:CB3SM:INITIALISATION/inv24/INV,1,348,1,210,1,12
COMPONENT:CB3SM:INITIALISATION/inv25/INV,1,270,1,201,1,11
COMPONENT:CB3SM:INITIALISATION/inv9/INV,1,258,1,203,1,12
COMPONENT:CB3SM:INITIALISATION/inv98/INV,1,257,1,210,1,11
COMPONENT:CB3SM:T1Evaluate/inv10/INV,1,268,1,207,1,11
COMPONENT:CB3SM:T1Evaluate/inv12/INV,1,271,1,207,0,23
COMPONENT:CB3SM:T1Evaluate/inv17/INV,1,272,1,209,1,11
COMPONENT:CB3SM:T1Evaluate/inv20/INV,1,272,1,208,1,12
COMPONENT:CB3SM:T1Evaluate/inv21/INV,1,271,1,203,1,11
COMPONENT:CB3SM:T1SendResult/inv14/INV,1,269,0,2265,0,128
COMPONENT:CB3SM:T1SendResult/inv19/INV,0,405,0,2265,0,158
COMPONENT:CB3SM:T1SendResult/inv24/INV,1,298,1,204,1,17
COMPONENT:CB3SM:T1SendResult/inv25/INV,1,274,1,205,1,12
COMPONENT:CB3SM:T1Wait/inv10/INV,1,271,1,208,0,25
COMPONENT:CB3SM:T1Wait/inv17/INV,1,272,0,1248,0,24
COMPONENT:CB3SM:T1Wait/inv21/INV,1,273,1,205,0,23
COMPONENT:CB3SM:T2Evaluate/inv11/INV,1,266,1,203,1,12
COMPONENT:CB3SM:T2Evaluate/inv13/INV,1,264,1,204,0,22
COMPONENT:CB3SM:T2Evaluate/inv18/INV,1,271,1,203,1,12
COMPONENT:CB3SM:T2Evaluate/inv22/INV,1,264,1,207,1,12
COMPONENT:CB3SM:T2Evaluate/inv23/INV,1,278,1,206,1,11
COMPONENT:CB3SM:T2ReadBus/inv9/INV,1,269,1,205,0,23
COMPONENT:CB3SM:T2Release/inv14/INV,1,267,0,2263,1,17
COMPONENT:CB3SM:T2Release/inv19/INV,0,424,0,2286,0,176
COMPONENT:CB3SM:T2Release/inv24/INV,0,486,1,208,0,43
COMPONENT:CB3SM:T2Release/inv25/INV,1,272,1,1245,1,13
COMPONENT:CB3SM:T2SendResult/inv14/INV,1,271,0,2272,0,124
COMPONENT:CB3SM:T2SendResult/inv19/INV,0,419,0,2262,0,160
COMPONENT:CB3SM:T2SendResult/inv24/INV,1,292,1,207,1,17
COMPONENT:CB3SM:T2SendResult/inv25/INV,1,270,1,210,1,13
COMPONENT:CB3SM:T2Wait/inv11/INV,1,279,0,1229,0,23
COMPONENT:CB3SM:T2Wait/inv18/INV,1,280,0,1040,0,23
COMPONENT:CB3SM:T2Wait/inv23/INV,1,269,1,208,0,22
COMPONENT:CB3SM:T3Read/inv98/INV,1,270,1,203,0,24
COMPONENT:CB3SM:T3ReleaseBus/inv14/INV,1,264,0,2258,1,16
COMPONENT:CB3SM:T3ReleaseBus/inv19/INV,0,414,0,2279,0,197
COMPONENT:CB3SM:T3ReleaseBus/inv24/INV,0,447,1,209,0,45
COMPONENT:CB3SM:T3ReleaseBus/inv25/INV,1,269,1,208,1,12
COMPONENT:CB3SM:T3writebus/inv14/INV,1,271,0,2264,0,102
COMPONENT:CB3SM:T3writebus/inv19/INV,0,423,0,2270,0,147
COMPONENT:CB3SM:T3writebus/inv24/INV,1,298,1,209,1,16
COMPONENT:CB3SM:T3writebus/inv25/INV,1,270,1,203,1,13
COMPONENT:CB3SM:Update/act1/WD,1,273,0,2277,0,348
COMPONENT:CB3SM:Update/grd1/WD,0,827,0,1247,0,24
COMPONENT:CB3SM:Update/inv10/INV,0,447,1,209,0,1030
COMPONENT:CB3SM:Update/inv11/INV,0,438,1,201,0,1032
COMPONENT:CB3SM:Update/inv16/INV,1,280,1,208,0,152
COMPONENT:CB3SM:Update/inv17/INV,1,266,1,201,1,1
COMPONENT:CB3SM:Update/inv18/INV,1,270,1,203,1,1
COMPONENT:CB3SM:Update/inv21/INV,1,278,1,201,1,14
COMPONENT:CB3SM:Update/inv23/INV,1,278,1,203,1,15
COMPONENT:CB3TM:INITIALISATION/inv10/INV,1,256,1,201,1,10
COMPONENT:CB3TM:INITIALISATION/inv11/INV,1,261,1,210,1,11
COMPONENT:CB3TM:INITIALISATION/inv12/INV,1,258,1,210,1,18
COMPONENT:CB3TM:INITIALISATION/inv13/INV,1,255,1,207,1,12
COMPONENT:CB3TM:INITIALISATION/inv14/INV,1,258,1,201,1,11
COMPONENT:CB3TM:INITIALISATION/inv16/INV,1,260,1,206,1,10
COMPONENT:CB3TM:INITIALISATION/inv19/INV,1,260,1,211,0,1022
COMPONENT:CB3TM:INITIALISATION/inv20/INV,1,260,1,209,1,10
COMPONENT:CB3TM:INITIALISATION/inv21/INV,1,253,1,209,1,14
COMPONENT:CB3TM:INITIALISATION/inv22/INV,1,261,1,210,1,11
COMPONENT:CB3TM:INITIALISATION/inv23/INV,1,257,1,204,1,10
COMPONENT:CB3TM:INITIALISATION/inv24/INV,1,264,1,204,1,10
COMPONENT:CB3TM:INITIALISATION/inv25/INV,1,260,1,208,1,10
COMPONENT:CB3TM:INITIALISATION/inv9/INV,1,254,1,201,1,9
COMPONENT:CB3TM:INITIALISATION/inv98/INV,1,263,1,210,1,11
COMPONENT:CB3TM:T1Evaluate/inv10/INV,1,265,1,206,1,12
COMPONENT:CB3TM:T1Evaluate/inv12/INV,1,263,1,206,0,23
COMPONENT:CB3TM:T1Evaluate/inv20/INV,1,270,1,210,1,13
COMPONENT:CB3TM:T1Evaluate/inv21/INV,1,266,1,209,1,12
COMPONENT:CB3TM:T1SendResult/inv14/INV,1,279,0,2266,0,135
COMPONENT:CB3TM:T1SendResult/inv19/INV,0,415,0,2271,0,152
COMPONENT:CB3TM:T1SendResult/inv24/INV,1,296,1,210,1,17
COMPONENT:CB3TM:T1SendResult/inv25/INV,1,273,1,209,1,12
COMPONENT:CB3TM:T1Wait/inv10/INV,1,283,0,1234,0,22
COMPONENT:CB3TM:T1Wait/inv21/INV,1,267,1,209,0,22
COMPONENT:CB3TM:T2Evaluate/inv11/INV,1,268,1,209,1,13
COMPONENT:CB3TM:T2Evaluate/inv13/INV,1,270,1,206,0,22
COMPONENT:CB3TM:T2Evaluate/inv22/INV,1,265,1,201,1,11
COMPONENT:CB3TM:T2Evaluate/inv23/INV,1,265,1,205,1,11
COMPONENT:CB3TM:T2ReadBus/inv9/INV,1,287,1,201,0,21
COMPONENT:CB3TM:T2Release/inv14/INV,1,264,0,2281,1,15
COMPONENT:CB3TM:T2Release/inv19/INV,0,413,0,2290,0,170
COMPONENT:CB3TM:T2Release/inv24/INV,0,481,1,202,0,39
COMPONENT:CB3TM:T2Release/inv25/INV,1,273,1,1238,1,15
COMPONENT:CB3TM:T2SendResult/inv14/INV,1,271,0,2274,0,131
COMPONENT:CB3TM:T2SendResult/inv19/INV,0,400,0,2264,0,158
COMPONENT:CB3TM:T2SendResult/inv24/INV,1,298,1,203,1,18
COMPONENT:CB3TM:T2SendResult/inv25/INV,1,268,1,205,1,12
COMPONENT:CB3TM:T2Wait/inv11/INV,1,274,0,1237,0,23
COMPONENT:CB3TM:T2Wait/inv23/INV,1,272,1,206,0,23
COMPONENT:CB3TM:T3Read/inv98/INV,1,281,1,211,0,21
COMPONENT:CB3TM:T3ReleaseBus/inv14/INV,1,265,0,2268,1,15
COMPONENT:CB3TM:T3ReleaseBus/inv19/INV,0,401,0,2265,0,191
COMPONENT:CB3TM:T3ReleaseBus/inv24/INV,0,445,1,206,0,42
COMPONENT:CB3TM:T3ReleaseBus/inv25/INV,1,264,1,205,1,15
COMPONENT:CB3TM:T3writebus/inv14/INV,1,268,0,2278,0,101
COMPONENT:CB3TM:T3writebus/inv19/INV,0,409,0,2280,0,148
COMPONENT:CB3TM:T3writebus/inv24/INV,1,304,1,207,1,17
COMPONENT:CB3TM:T3writebus/inv25/INV,1,273,1,207,1,12
COMPONENT:CB3TM:Update/act1/WD,1,274,0,2259,0,507
COMPONENT:CB3TM:Update/grd1/WD,0,823,0,1233,0,21
COMPONENT:CB3TM:Update/inv10/INV,1,271,1,207,1,12
COMPONENT:CB3TM:Update/inv11/INV,1,272,1,210,1,16
COMPONENT:CB3TM:Update/inv16/INV,1,299,1,202,0,147
COMPONENT:CB3TM:Update/inv21/INV,1,273,1,210,1,16
COMPONENT:CB3TM:Update/inv23/INV,1,271,1,204,1,14
COMPONENT:CBM:INITIALISATION/inv10/INV,1,258,1,211,1,13
COMPONENT:CBM:INITIALISATION/inv11/INV,1,257,1,210,1,11
COMPONENT:CBM:INITIALISATION/inv12/INV,1,265,1,202,1,9
COMPONENT:CBM:INITIALISATION/inv13/INV,1,259,1,201,1,10
COMPONENT:CBM:INITIALISATION/inv14/INV,1,260,1,202,1,1
COMPONENT:CBM:INITIALISATION/inv16/INV,1,258,1,209,1,14
COMPONENT:CBM:INITIALISATION/inv17/INV,1,261,1,206,1,10
COMPONENT:CBM:INITIALISATION/inv18/INV,1,264,1,211,0,608
COMPONENT:CBM:INITIALISATION/inv19/INV,1,262,1,200,1,9
COMPONENT:CBM:INITIALISATION/inv20/INV,1,260,1,206,1,12
COMPONENT:CBM:INITIALISATION/inv21/INV,1,257,1,206,1,10
COMPONENT:CBM:INITIALISATION/inv22/INV,1,265,1,209,1,10
COMPONENT:CBM:T1Evaluate/inv10/INV,1,263,1,204,1,11
COMPONENT:CBM:T1Evaluate/inv12/INV,1,262,1,205,0,25
COMPONENT:CBM:T1Evaluate/inv16/INV,1,264,1,209,1,12
COMPONENT:CBM:T1Evaluate/inv19/INV,1,272,1,209,1,12
COMPONENT:CBM:T1Evaluate/inv20/INV,1,262,1,209,1,11
COMPONENT:CBM:T1SendResult/inv14/INV,1,267,0,2278,0,122
COMPONENT:CBM:T1SendResult/inv18/INV,0,393,0,2257,0,149
COMPONENT:CBM:T1Wait/inv10/INV,1,266,0,1228,0,23
COMPONENT:CBM:T1Wait/inv16/INV,1,264,1,206,0,23
COMPONENT:CBM:T1Wait/inv20/INV,1,270,1,211,0,21
COMPONENT:CBM:T2Evaluate/inv11/INV,1,268,1,210,1,11
COMPONENT:CBM:T2Evaluate/inv13/INV,1,259,1,210,0,23
COMPONENT:CBM:T2Evaluate/inv17/INV,1,265,1,203,1,11
COMPONENT:CBM:T2Evaluate/inv21/INV,1,260,1,206,1,12
COMPONENT:CBM:T2Evaluate/inv22/INV,1,278,1,208,1,12
COMPONENT:CBM:T2Wait/inv11/INV,1,261,0,1231,0,24
COMPONENT:CBM:T2Wait/inv17/INV,1,263,1,207,0,24
COMPONENT:CBM:T2Wait/inv22/INV,1,261,1,210,0,21
COMPONENT:CBM:Update/grd3/WD,0,422,0,2280,0,1329
COMPONENT:CBM:Update/inv10/INV,0,446,1,208,0,47
COMPONENT:CBM:Update/inv11/INV,0,447,1,206,0,56
COMPONENT:CBM:Update/inv16/INV,1,273,1,210,1,1
COMPONENT:CBM:Update/inv17/INV,1,264,1,209,1,1
COMPONENT:CBM:Update/inv20/INV,1,281,1,202,1,16
COMPONENT:CBM:Update/inv22/INV,1,263,1,208,1,13
COMPONENT:CBSM:INITIALISATION/inv10/INV,1,262,1,202,1,10
COMPONENT:CBSM:INITIALISATION/inv11/INV,1,254,1,209,1,10
COMPONENT:CBSM:INITIALISATION/inv14/INV,1,253,1,210,1,0
COMPONENT:CBSM:INITIALISATION/inv16/INV,1,251,1,208,1,11
COMPONENT:CBSM:INITIALISATION/inv17/INV,1,256,1,206,1,16
COMPONENT:CBSM:INITIALISATION/inv18/INV,1,259,1,205,0,619
COMPONENT:CBSM:INITIALISATION/inv20/INV,1,260,1,208,1,10
COMPONENT:CBSM:INITIALISATION/inv22/INV,1,260,1,202,1,10
COMPONENT:CBSM:T1Evaluate/inv10/INV,1,259,0,2063,1,12
COMPONENT:CBSM:T1Evaluate/inv14/INV,1,260,0,2256,0,105
COMPONENT:CBSM:T1Evaluate/inv16/INV,1,254,1,211,0,23
COMPONENT:CBSM:T1Evaluate/inv18/INV,0,383,0,2270,0,195
COMPONENT:CBSM:T1Evaluate/inv20/INV,1,260,1,205,1,11
COMPONENT:CBSM:T2Evaluate/inv11/INV,1,266,0,2057,1,14
COMPONENT:CBSM:T2Evaluate/inv17/INV,1,265,1,209,0,24
COMPONENT:CBSM:T2Evaluate/inv22/INV,1,252,1,209,1,11
COMPONENT:CBSM:Update/grd3/WD,0,418,0,2285,0,1321
COMPONENT:CBSM:Update/inv10/INV,0,439,1,211,0,50
COMPONENT:CBSM:Update/inv11/INV,0,417,1,208,0,55
COMPONENT:CBSM:Update/inv16/INV,1,263,1,208,1,1
COMPONENT:CBSM:Update/inv17/INV,1,259,1,210,1,1
COMPONENT:CBSM:Update/inv20/INV,1,264,1,206,1,14
COMPONENT:CBSM:Update/inv22/INV,1,271,1,210,1,14
COMPONENT:CBTM:INITIALISATION/inv10/INV,1,257,1,204,1,11
COMPONENT:CBTM:INITIALISATION/inv11/INV,1,263,1,201,1,11
COMPONENT:CBTM:INITIALISATION/inv14/INV,1,254,1,209,1,0
COMPONENT:CBTM:INITIALISATION/inv18/INV,1,261,1,209,0,603
COMPONENT:CBTM:INITIALISATION/inv20/INV,1,259,1,209,1,11
COMPONENT:CBTM:INITIALISATION/inv22/INV,1,256,1,204,1,10
COMPONENT:CBTM:T1Evaluate/inv10/INV,1,260,0,2069,1,13
COMPONENT:CBTM:T1Evaluate/inv14/INV,1,253,0,2247,0,103
COMPONENT:CBTM:T1Evaluate/inv18/INV,0,373,0,2257,0,189
COMPONENT:CBTM:T1Evaluate/inv20/INV,1,261,1,203,1,11
COMPONENT:CBTM:T2Evaluate/inv11/INV,1,251,0,2249,1,13
COMPONENT:CBTM:T2Evaluate/inv22/INV,1,253,1,206,1,11
COMPONENT:CBTM:Update/grd3/WD,0,411,0,2270,0,1334
COMPONENT:CBTM:Update/inv10/INV,1,267,1,201,1,14
COMPONENT:CBTM:Update/inv11/INV,1,257,1,207,1,13
COMPONENT:CBTM:Update/inv20/INV,1,260,1,208,1,14
COMPONENT:CBTM:Update/inv22/INV,1,257,1,211,1,15
COMPONENT:LOCKR1:CompleteLock/grd3/WD,1,261,0,207,0,21
COMPONENT:LOCKR1:CompleteLock/inv6/INV,1,272,0,209,1,11
COMPONENT:LOCKR1:EnableInitiator/inv6/INV,0,374,0,205,0,22
COMPONENT:LOCKR1:INITIALISATION/inv5/INV,1,255,0,209,1,1
COMPONENT:LOCKR1:INITIALISATION/inv6/INV,0,367,0,208,0,22
COMPONENT:LOCKR1:InitiateLock/inv5/INV,1,266,0,205,0,73
COMPONENT:LOCKR1:InitiateLock/inv6/INV,1,266,0,203,1,12
COMPONENT:LOCKR1:Unlock/inv6/INV,1,280,0,205,1,11
COMPONENT:LOCKR1:Update/act4/WD,1,275,0,209,0,22
COMPONENT:LOCKR1:Update/inv5/INV,1,265,0,206,1,24
COMPONENT:LOCKR1:Update/inv6/INV,0,458,0,202,0,28
COMPONENT:LOCKSM:CloseDoor/inv3/INV,1,254,1,201,1,1
COMPONENT:LOCKSM:INITIALISATION/inv3/INV,0,361,1,200,0,21
COMPONENT:LOCKSM:LockDoor/inv3/INV,1,265,1,203,1,11
COMPONENT:LOCKSM:OpenDoor/inv3/INV,0,368,1,202,0,21
COMPONENT:LOCKSM:UnlockDoor/inv3/INV,1,265,1,207,1,12
COMPONENT:LOCKSR1:EmptyDrum/inv2/INV,0,371,1,201,0,22
COMPONENT:LOCKSR1:FillDrum/inv2/INV,1,257,1,210,1,10
COMPONENT:LOCKSR1:Finish/inv2/INV,1,264,1,208,1,0
COMPONENT:LOCKSR1:INITIALISATION/inv2/INV,1,260,1,207,1,1
COMPONENT:LOCKSR1:LockDoor/inv2/INV,1,260,1,207,1,1
COMPONENT:LOCKSR1:UnlockDoor/inv2/INV,1,267,1,205,1,10
COMPONENT:LOCKSR1:Wash/inv2/INV,0,370,1,203,0,22
COMPONENT:XADM:AddInc/act1/WD,1,266,0,209,0,26
COMPONENT:XADM:AddInc/grd2/WD,1,270,0,201,0,21
COMPONENT:XADM:AddInc/grd3/WD,1,258,0,202,0,28
COMPONENT:XADM:AddInc/inv1/INV,1,272,0,2236,1,15
COMPONENT:XADM:INITIALISATION/inv1/INV,1,262,1,209,1,10
COMPONENT:XADR1sv:AddInc/act1/SIM,1,264,0,204,0,41
COMPONENT:XADR1sv:AddInc/act2/WD,1,265,0,206,0,27
COMPONENT:XADR1sv:AddInc/grd1/GRD,1,259,0,208,0,23
COMPONENT:XADR1sv:AddInc/grd2/GRD,1,270,0,207,0,28
COMPONENT:XADR1sv:AddInc/grd2/WD,1,263,0,204,0,20
COMPONENT:XADR1sv:AddInc/grd3/GRD,1,266,0,204,0,24
COMPONENT:XADR1sv:AddInc/grd3/WD,1,266,0,203,0,24
COMPONENT:XADR1sv:AddInc/inv1/INV,1,263,0,210,1,15
COMPONENT:XADR1sv:AddInc/inv2/INV,1,265,0,204,1,12
COMPONENT:XADR1sv:AddInc/inv3/INV,1,267,0,208,1,6
COMPONENT:XADR1sv:INITIALISATION/act2/WD,1,270,0,203,0,23
COMPONENT:XADR1sv:INITIALISATION/inv1/INV,1,272,0,205,0,24
COMPONENT:XADR1sv:INITIALISATION/inv2/INV,1,263,0,202,0,21
COMPONENT:XADR1sv:INITIALISATION/inv3/INV,1,262,1,200,1,0
COMPONENT:XADR1sv:inv3/WD,1,263,0,202,0,22
COMPONENT:XADSR1cb:Add/act1/WD,1,288,0,202,0,24
COMPONENT:XADSR1cb:Add/grd2/WD,1,274,0,200,0,21
COMPONENT:XADSR1cb:Add/grd3/WD,1,275,0,202,0,26
COMPONENT:XADSR1cb:Add/inv11/INV,1,278,0,201,1,15
COMPONENT:XADSR1cb:Add/inv13/INV,1,277,0,206,1,11
COMPONENT:XADSR1cb:Add/inv17/INV,1,292,0,206,1,1
COMPONENT:XADSR1cb:INITIALISATION/inv11/INV,1,259,1,203,1,11
COMPONENT:XADSR1cb:INITIALISATION/inv12/INV,1,260,1,205,1,10
COMPONENT:XADSR1cb:INITIALISATION/inv13/INV,1,259,0,205,0,21
COMPONENT:XADSR1cb:INITIALISATION/inv14/INV,1,254,0,205,0,20
COMPONENT:XADSR1cb:INITIALISATION/inv15/INV,1,262,1,203,1,1
COMPONENT:XADSR1cb:INITIALISATION/inv16/INV,1,264,1,201,1,0
COMPONENT:XADSR1cb:INITIALISATION/inv17/INV,1,259,1,203,1,0
COMPONENT:XADSR1cb:INITIALISATION/inv18/INV,1,261,1,203,1,0
COMPONENT:XADSR1cb:INITIALISATION/inv5/INV,1,265,1,204,1,12
COMPONENT:XADSR1cb:INITIALISATION/inv6/INV,1,257,1,205,1,9
COMPONENT:XADSR1cb:INITIALISATION/inv7/INV,1,257,0,205,0,21
COMPONENT:XADSR1cb:INITIALISATION/inv8/INV,1,268,0,201,0,20
COMPONENT:XADSR1cb:Increment/act1/SIM,1,282,0,1213,0,23
COMPONENT:XADSR1cb:Increment/grd1/GRD,1,282,0,204,0,21
COMPONENT:XADSR1cb:Increment/grd2/GRD,1,280,0,204,0,22
COMPONENT:XADSR1cb:Increment/grd3/GRD,1,279,0,202,0,23
COMPONENT:XADSR1cb:Increment/inv18/INV,1,281,0,203,1,0
COMPONENT:XADSR1cb:ReceiveResult/inv12/INV,1,278,0,202,0,22
COMPONENT:XADSR1cb:ReceiveResult/inv14/INV,1,270,0,206,0,22
COMPONENT:XADSR1cb:ReceiveResult/inv18/INV,1,280,0,1016,0,1014
COMPONENT:XADSR1cb:SendResult/inv16/INV,1,286,0,1226,0,1014
COMPONENT:XADSR1cb:SendResult/inv17/INV,1,283,0,205,1,0
COMPONENT:XADSR1cb:SendResult/inv6/INV,1,276,0,204,0,25
COMPONENT:XADSR1cb:SendResult/inv8/INV,1,281,0,205,0,22
COMPONENT:XADSR1cb:Update/inv15/INV,1,273,0,1213,0,1014
COMPONENT:XADSR1cb:Update/inv16/INV,1,276,0,202,1,1
COMPONENT:XADSR1cb:Update/inv5/INV,1,273,0,205,0,22
COMPONENT:XADSR1cb:Update/inv7/INV,1,278,0,203,0,21
COMPONENT:XADSR1cb:inv15/WD,1,263,0,202,0,26
COMPONENT:XADSR1cb:inv16/WD,1,271,0,202,0,1018
COMPONENT:XADSR1cb:inv17/WD,1,275,0,205,0,1017
COMPONENT:XADSR1cb:inv18/WD,1,273,0,205,0,1019
COMPONENT:XADSR1cy:Add/act1/WD,1,269,0,201,0,27
COMPONENT:XADSR1cy:Add/grd2/WD,1,277,0,202,0,21
COMPONENT:XADSR1cy:Add/grd3/WD,1,270,0,205,0,23
COMPONENT:XADSR1cy:Add/inv10/INV,1,282,0,202,1,1
COMPONENT:XADSR1cy:Add/inv6/INV,1,275,0,206,1,15
COMPONENT:XADSR1cy:Add/inv8/INV,1,273,0,204,1,11
COMPONENT:XADSR1cy:INITIALISATION/inv10/INV,1,270,1,205,1,0
COMPONENT:XADSR1cy:INITIALISATION/inv5/INV,1,266,1,202,1,10
COMPONENT:XADSR1cy:INITIALISATION/inv6/INV,1,270,1,202,1,10
COMPONENT:XADSR1cy:INITIALISATION/inv7/INV,1,265,0,203,0,20
COMPONENT:XADSR1cy:INITIALISATION/inv8/INV,1,264,0,202,0,24
COMPONENT:XADSR1cy:INITIALISATION/inv9/INV,1,271,1,205,1,1
COMPONENT:XADSR1cy:Increment/act1/SIM,1,280,0,202,0,24
