Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
Landing_Dev_3:m0:X_chg/inv13/INV,0,1006,1,203,0,23
Landing_Dev_3:m0:X_chg/inv14/INV,0,921,0,1210,0,22
Landing_Dev_3:m0:X_chg/inv15/INV,0,1007,1,202,0,25
Landing_Dev_3:m0:X_chg/inv16/INV,0,677,1,205,0,22
Landing_Dev_3:m0:X_chg/inv17/INV,0,1005,1,203,0,23
Landing_Dev_3:m0:X_chg/inv18/INV,0,922,1,202,0,22
Landing_Dev_3:m0:X_chg/inv19/INV,0,1005,0,1422,0,26
Landing_Dev_3:m0:X_chg/inv21/INV,0,670,1,206,0,21
Landing_Dev_3:m0:X_chg/inv6/INV,0,661,1,204,0,26
Landing_Dev_3:m0:X_chg/inv9/INV,0,690,1,203,0,23
Landing_Dev_3:m0:act1/act1/WD,0,628,1,204,0,22
Landing_Dev_3:m0:act1/inv10/INV,0,726,1,201,0,21
Landing_Dev_3:m0:act1/inv11/INV,1,620,1,205,1,21
Landing_Dev_3:m0:act1/inv12/INV,1,629,1,206,1,22
Landing_Dev_3:m0:act1/inv13/INV,0,719,1,203,0,23
Landing_Dev_3:m0:act1/inv14/INV,1,629,1,201,1,22
Landing_Dev_3:m0:act1/inv15/INV,0,628,1,202,0,23
Landing_Dev_3:m0:act1/inv16/INV,0,628,1,405,0,23
Landing_Dev_3:m0:act1/inv17/INV,1,626,1,206,1,22
Landing_Dev_3:m0:act1/inv18/INV,0,714,1,202,0,22
Landing_Dev_3:m0:act1/inv19/INV,0,711,1,205,0,21
Landing_Dev_3:m0:act1/inv21/INV,0,726,1,201,0,22
Landing_Dev_3:m0:act1/inv6/INV,1,626,1,406,1,22
Landing_Dev_3:m0:act1/inv9/INV,0,718,1,204,0,24
Landing_Dev_3:m0:act6/act1/WD,0,692,1,1221,0,22
Landing_Dev_3:m0:act6/act2/WD,0,691,1,206,0,30
Landing_Dev_3:m0:act6/grd2/WD,0,618,1,203,0,25
Landing_Dev_3:m0:act6/inv10/INV,0,791,1,204,0,21
Landing_Dev_3:m0:act6/inv11/INV,1,627,1,404,1,22
Landing_Dev_3:m0:act6/inv12/INV,0,1002,1,202,0,23
Landing_Dev_3:m0:act6/inv13/INV,0,1010,1,205,0,23
Landing_Dev_3:m0:act6/inv14/INV,0,1002,1,206,0,23
Landing_Dev_3:m0:act6/inv15/INV,0,976,1,204,0,23
Landing_Dev_3:m0:act6/inv16/INV,0,1010,1,403,0,24
Landing_Dev_3:m0:act6/inv17/INV,0,1006,1,202,0,23
Landing_Dev_3:m0:act6/inv18/INV,0,1005,1,203,0,24
Landing_Dev_3:m0:act6/inv19/INV,0,1008,1,222,0,23
Landing_Dev_3:m0:act6/inv21/INV,0,803,1,406,0,22
Landing_Dev_3:m0:act6/inv6/INV,0,785,1,205,0,23
Landing_Dev_3:m0:act6/inv9/INV,1,633,1,206,1,22
Landing_Dev_3:m0:beg_X/act1/WD,0,717,1,205,0,23
Landing_Dev_3:m0:beg_X/grd3/WD,0,642,1,404,0,23
Landing_Dev_3:m0:beg_X/grd4/THM,0,725,1,202,0,25
Landing_Dev_3:m0:beg_X/grd4/WD,0,722,1,408,0,22
Landing_Dev_3:m0:beg_X/inv1/INV,0,1006,1,808,1,30
Landing_Dev_3:m0:beg_X/inv10/INV,0,1002,1,206,0,24
Landing_Dev_3:m0:beg_X/inv11/INV,0,1002,1,201,0,23
Landing_Dev_3:m0:beg_X/inv12/INV,0,1003,1,202,0,26
Landing_Dev_3:m0:beg_X/inv13/INV,0,1007,1,408,0,26
Landing_Dev_3:m0:beg_X/inv14/INV,0,1008,1,204,0,25
Landing_Dev_3:m0:beg_X/inv17/INV,0,1004,1,206,0,22
Landing_Dev_3:m0:beg_X/inv18/INV,0,1004,1,409,0,24
Landing_Dev_3:m0:beg_X/inv19/INV,0,1007,1,204,0,22
Landing_Dev_3:m0:beg_X/inv21/INV,0,1006,1,203,0,24
Landing_Dev_3:m0:beg_X/inv3/INV,0,1004,1,2032,1,30
Landing_Dev_3:m0:beg_X/inv6/INV,0,1008,1,201,0,26
Landing_Dev_3:m0:beg_X/inv9/INV,0,1007,1,407,0,26
Landing_Dev_3:m0:end_X/grd3/WD,0,620,1,206,0,26
Landing_Dev_3:m0:end_X/grd4/WD,0,741,1,402,0,23
Landing_Dev_3:m0:end_X/inv1/INV,0,1007,1,1010,1,28
Landing_Dev_3:m0:end_X/inv10/INV,0,1006,1,408,1,28
Landing_Dev_3:m0:end_X/inv11/INV,0,1003,1,202,1,30
Landing_Dev_3:m0:end_X/inv12/INV,0,1011,1,405,1,24
Landing_Dev_3:m0:end_X/inv13/INV,0,1005,1,203,1,24
Landing_Dev_3:m0:end_X/inv14/INV,0,1008,1,411,1,24
Landing_Dev_3:m0:end_X/inv17/INV,0,1008,1,206,1,22
Landing_Dev_3:m0:end_X/inv18/INV,0,1007,1,410,1,25
Landing_Dev_3:m0:end_X/inv19/INV,0,1010,1,408,1,57
Landing_Dev_3:m0:end_X/inv21/INV,0,1010,1,206,1,22
Landing_Dev_3:m0:end_X/inv3/INV,0,1007,1,1009,0,33
Landing_Dev_3:m0:end_X/inv6/INV,0,1003,1,405,1,23
Landing_Dev_3:m0:end_X/inv9/INV,0,1002,1,411,1,25
Landing_Dev_3:m0:inv10/WD,0,1008,1,205,1,29
Landing_Dev_3:m0:inv11/WD,0,1006,1,407,1,26
Landing_Dev_3:m0:inv12/WD,0,1007,1,204,1,28
Landing_Dev_3:m0:inv13/WD,0,1005,1,404,1,25
Landing_Dev_3:m0:inv14/WD,0,1006,1,203,1,27
Landing_Dev_3:m0:inv17/WD,0,1010,1,406,1,34
Landing_Dev_3:m0:inv18/WD,0,1008,1,403,1,26
Landing_Dev_3:m0:inv19/WD,0,1007,1,407,1,26
Landing_Dev_3:m0:inv20/THM,0,1007,1,407,1,26
Landing_Dev_3:m0:inv20/WD,0,1002,1,403,1,28
Landing_Dev_3:m0:inv21/WD,0,1003,1,409,1,30
Landing_Dev_3:m0:inv22/THM,0,1010,1,410,1,1
Landing_Dev_3:m0:inv22/WD,0,1006,1,607,1,33
Landing_Dev_3:m0:inv3/WD,0,1007,1,407,0,28
Landing_Dev_3:m0:inv6/WD,0,1006,1,402,1,22
Landing_Dev_3:m0:inv9/WD,0,1005,1,410,1,26
Landing_Dev_3:m1:CHANGE/act1/WD,0,616,1,613,0,21
Landing_Dev_3:m1:CHANGE/inv1/INV,1,619,1,403,1,21
Landing_Dev_3:m1:CHANGE/inv2/INV,1,615,1,405,0,23
Landing_Dev_3:m1:CHANGE/inv3/INV,1,666,1,1827,1,23
Landing_Dev_3:m1:INITIALISATION/inv1/INV,1,378,1,404,1,1
Landing_Dev_3:m1:INITIALISATION/inv2/INV,1,369,1,408,1,1
Landing_Dev_3:m1:INITIALISATION/inv3/INV,1,404,1,407,1,1
Landing_Dev_3:m1:X_act/inv1/INV,0,683,1,408,0,25
Landing_Dev_3:m1:X_act/inv2/INV,1,653,1,402,1,22
Landing_Dev_3:m1:X_act/inv3/INV,1,720,0,2835,1,27
Landing_Dev_3:m1:X_chg/inv1/INV,0,682,1,205,0,30
Landing_Dev_3:m1:X_chg/inv2/INV,0,1003,1,203,0,22
Landing_Dev_3:m1:X_chg/inv3/INV,1,836,0,2229,1,30
Landing_Dev_3:m1:act1/inv1/INV,0,1007,1,201,0,21
Landing_Dev_3:m1:act1/inv2/INV,0,630,1,202,0,21
Landing_Dev_3:m1:act1/inv3/INV,1,721,1,807,1,36
Landing_Dev_3:m1:act6/inv1/INV,0,1003,1,202,0,22
Landing_Dev_3:m1:act6/inv2/INV,0,1004,1,202,0,23
Landing_Dev_3:m1:act6/inv3/INV,1,731,1,1221,1,27
Landing_Dev_3:m1:beg_X/inv3/INV,0,1006,1,1828,1,32
Landing_Dev_3:m1:end_X/inv3/INV,1,998,1,205,1,22
Landing_Dev_3:m1:inv3/WD,0,691,1,205,0,26
Landing_Dev_3:m2:CHANGE_1/inv6/INV,1,742,1,202,1,22
Landing_Dev_3:m2:CHANGE_1/inv7/INV,0,631,1,606,0,25
Landing_Dev_3:m2:CHANGE_2/grd2/THM,0,602,1,202,0,31
Landing_Dev_3:m2:CHANGE_2/inv1/INV,1,608,1,204,1,1
Landing_Dev_3:m2:CHANGE_2/inv2/INV,0,611,1,614,0,23
Landing_Dev_3:m2:CHANGE_2/inv3/INV,1,603,1,203,1,12
Landing_Dev_3:m2:CHANGE_2/inv4/INV,1,608,1,205,1,11
Landing_Dev_3:m2:CHANGE_2/inv6/INV,1,702,1,610,1,1
Landing_Dev_3:m2:CHANGE_2/inv7/INV,1,615,1,202,1,21
Landing_Dev_3:m2:DLF/THM,0,1008,1,1418,0,30
Landing_Dev_3:m2:DLF/WD,0,1008,1,406,0,33
Landing_Dev_3:m2:INITIALISATION/inv1/INV,1,358,1,202,1,0
Landing_Dev_3:m2:INITIALISATION/inv2/INV,1,364,1,201,1,0
Landing_Dev_3:m2:INITIALISATION/inv3/INV,1,364,1,203,1,1
Landing_Dev_3:m2:INITIALISATION/inv4/INV,1,358,1,201,1,0
Landing_Dev_3:m2:INITIALISATION/inv6/INV,1,359,1,220,1,1
Landing_Dev_3:m2:INITIALISATION/inv7/INV,1,353,1,405,1,0
Landing_Dev_3:m2:X_act/inv6/INV,0,1002,1,205,1,22
Landing_Dev_3:m2:X_chg/inv6/INV,0,1006,1,204,1,0
Landing_Dev_3:m2:X_chg/inv7/INV,1,619,1,608,1,1
Landing_Dev_3:m2:act1/inv6/INV,1,952,1,206,1,0
Landing_Dev_3:m2:act1/inv7/INV,1,617,1,613,1,0
Landing_Dev_3:m2:act6/inv6/INV,0,1011,1,202,1,22
Landing_Dev_3:m2:beg_ana_opn/inv1/INV,1,606,1,611,1,0
Landing_Dev_3:m2:beg_ana_opn/inv2/INV,1,609,1,202,1,16
Landing_Dev_3:m2:beg_ana_opn/inv3/INV,0,618,1,608,0,21
Landing_Dev_3:m2:beg_ana_opn/inv4/INV,1,609,1,207,1,10
Landing_Dev_3:m2:beg_ana_opn/inv6/INV,1,658,1,605,1,1
Landing_Dev_3:m2:beg_ana_opn/inv7/INV,1,611,1,608,1,9
Landing_Dev_3:m2:end_ana_cls/inv1/INV,0,607,1,202,0,24
Landing_Dev_3:m2:end_ana_cls/inv2/INV,1,609,1,611,1,0
Landing_Dev_3:m2:end_ana_cls/inv3/INV,0,605,1,611,0,22
Landing_Dev_3:m2:end_ana_cls/inv4/INV,1,614,1,202,1,1
Landing_Dev_3:m2:end_ana_cls/inv6/INV,1,668,1,601,1,0
Landing_Dev_3:m2:end_ana_opn/inv1/INV,0,601,1,609,0,23
Landing_Dev_3:m2:end_ana_opn/inv2/INV,0,605,1,615,0,39
Landing_Dev_3:m2:end_ana_opn/inv3/INV,1,611,1,604,1,1
Landing_Dev_3:m2:end_ana_opn/inv4/INV,1,601,1,612,1,0
Landing_Dev_3:m2:end_ana_opn/inv6/INV,0,627,1,606,0,27
Landing_Dev_3:m2:end_ana_opn/inv7/INV,1,605,1,604,1,0
Landing_Dev_3:m3:CHANGE_1/inv4/INV,1,606,1,1626,1,17
Landing_Dev_3:m3:CHANGE_2/act5/FIS,1,611,1,1212,1,16
Landing_Dev_3:m3:CHANGE_2/inv1/INV,1,618,1,1624,1,27
Landing_Dev_3:m3:CHANGE_2/inv4/INV,1,613,1,1616,1,11
Landing_Dev_3:m3:CLICK/act1/WD,0,1003,0,3028,0,1044
Landing_Dev_3:m3:CLICK/act2/WD,0,1004,0,2624,1,219
Landing_Dev_3:m3:CLICK/act3/WD,0,1004,0,3036,1,218
Landing_Dev_3:m3:CLICK/grd10/THM,1,726,1,2023,1,13
Landing_Dev_3:m3:CLICK/grd10/WD,0,1006,0,2225,1,45
Landing_Dev_3:m3:CLICK/grd11/THM,1,949,1,1216,1,14
Landing_Dev_3:m3:CLICK/grd11/WD,0,1009,0,1422,1,80
Landing_Dev_3:m3:CLICK/grd2/WD,0,1006,0,1829,0,1034
Landing_Dev_3:m3:CLICK/grd9/THM,1,639,1,1629,1,11
Landing_Dev_3:m3:CLICK/grd9/WD,0,628,0,1221,1,33
Landing_Dev_3:m3:CLICK/inv1/INV,0,1007,0,1213,0,1046
Landing_Dev_3:m3:CLICK/inv2/INV,0,1009,0,1419,0,534
Landing_Dev_3:m3:CLICK/inv4/INV,0,1010,0,1616,0,521
Landing_Dev_3:m3:DLF/THM,0,1007,1,1214,0,30
Landing_Dev_3:m3:DLF/WD,0,1005,1,1411,0,48
Landing_Dev_3:m3:INITIALISATION/inv1/INV,1,421,1,204,1,11
Landing_Dev_3:m3:INITIALISATION/inv10/INV,1,419,1,204,1,1
Landing_Dev_3:m3:INITIALISATION/inv2/INV,1,417,1,201,1,11
Landing_Dev_3:m3:INITIALISATION/inv4/INV,1,409,1,205,1,12
Landing_Dev_3:m3:INITIALISATION/inv9/INV,1,397,1,201,1,0
Landing_Dev_3:m3:X_act/act2/WD,0,705,1,1624,0,25
Landing_Dev_3:m3:X_act/inv2/INV,0,696,1,1223,0,23
Landing_Dev_3:m3:X_chg/act4/WD,0,658,1,1210,0,29
Landing_Dev_3:m3:X_chg/inv2/INV,0,664,1,1619,0,26
Landing_Dev_3:m3:act0/inv2/INV,1,654,1,207,1,12
Landing_Dev_3:m3:act1/act3/WD,0,655,1,201,0,21
Landing_Dev_3:m3:act1/inv10/INV,1,616,1,202,1,0
Landing_Dev_3:m3:act1/inv2/INV,0,656,1,615,0,23
Landing_Dev_3:m3:act1/inv9/INV,1,634,1,206,1,11
Landing_Dev_3:m3:act6/inv10/INV,1,623,1,205,1,21
Landing_Dev_3:m3:act6/inv2/INV,1,627,1,608,1,24
Landing_Dev_3:m3:act6/inv9/INV,1,624,1,204,1,1
Landing_Dev_3:m3:beg_X/act2/FIS,1,720,1,1220,1,25
Landing_Dev_3:m3:beg_X/inv1/INV,1,655,1,1622,1,22
Landing_Dev_3:m3:beg_ana_opn/inv4/INV,1,646,1,1215,1,12
Landing_Dev_3:m3:chg1/inv2/INV,1,648,1,204,1,12
Landing_Dev_3:m3:detect_anomaly/inv10/INV,1,626,1,1222,1,1
Landing_Dev_3:m3:detect_anomaly/inv9/INV,1,633,1,802,1,1
Landing_Dev_3:m3:inv_X/act1/FIS,1,782,1,1223,1,22
Landing_Dev_3:m3:inv_X/grd2/WD,0,619,1,1220,0,25
Landing_Dev_3:m3:inv_X/grd3/WD,0,729,0,1246,0,32
Landing_Dev_3:m3:inv_X/grd4/WD,0,816,1,1213,0,24
Landing_Dev_3:m3:inv_X/inv1/INV,1,665,1,1236,1,24
Landing_Dev_3:m4:CLICK/grd12/WD,0,1011,1,1445,0,1039
Landing_Dev_3:m4:DLF/THM,0,1017,1,1866,0,1023
Landing_Dev_3:m4:DLF/WD,0,1015,1,1444,0,1053
Landing_Dev_3:m4:INITIALISATION/inv1/INV,0,1007,1,207,0,30
Landing_Dev_3:m4:INITIALISATION/inv4/INV,0,1012,1,206,1,27
Landing_Dev_3:m4:INITIALISATION/inv5/INV,0,1005,1,202,0,24
Landing_Dev_3:m4:INITIALISATION/inv7/INV,0,1011,1,204,0,26
Landing_Dev_3:m4:Three_X_FALSE/act1/WD,0,1010,1,1868,0,30
Landing_Dev_3:m4:Three_X_FALSE/grd2/WD,0,701,0,1856,0,38
Landing_Dev_3:m4:Three_X_FALSE/grd4/WD,0,853,1,1445,0,23
Landing_Dev_3:m4:Three_X_FALSE/grd5/THM,0,966,1,1845,1,23
Landing_Dev_3:m4:Three_X_FALSE/grd5/WD,0,916,1,1850,0,27
Landing_Dev_3:m4:Three_X_FALSE/inv1/INV,0,1016,0,2465,0,1022
Landing_Dev_3:m4:Three_X_FALSE/inv4/INV,0,1009,0,2887,1,43
Landing_Dev_3:m4:Three_X_FALSE/inv5/INV,0,1014,0,2465,0,1019
Landing_Dev_3:m4:Three_X_FALSE/inv7/INV,0,1018,0,2876,0,1022
Landing_Dev_3:m4:Three_X_TRUE/act1/WD,0,1015,1,1854,0,27
Landing_Dev_3:m4:Three_X_TRUE/grd3/WD,0,705,0,1447,0,35
Landing_Dev_3:m4:Three_X_TRUE/grd4/WD,0,725,1,2053,0,43
Landing_Dev_3:m4:Three_X_TRUE/grd5/WD,0,1013,1,1428,0,31
Landing_Dev_3:m4:Three_X_TRUE/inv1/INV,0,1004,0,2461,0,1015
Landing_Dev_3:m4:Three_X_TRUE/inv4/INV,0,1020,0,2866,1,56
Landing_Dev_3:m4:Three_X_TRUE/inv5/INV,0,1012,0,2481,1,40
Landing_Dev_3:m4:Three_X_TRUE/inv7/INV,0,1020,0,2880,0,1022
Landing_Dev_3:m4:X_act/grd2/GRD,0,697,0,1858,0,23
Landing_Dev_3:m4:X_act/grd2/WD,0,639,1,1448,0,280
Landing_Dev_3:m4:X_act/grd5/WD,0,686,0,1849,0,23
Landing_Dev_3:m4:act1/grd5/THM,0,628,1,825,0,21
Landing_Dev_3:m4:act1/grd5/WD,0,628,1,416,0,22
Landing_Dev_3:m4:act6/grd5/THM,0,701,1,828,0,21
Landing_Dev_3:m4:act6/grd5/WD,0,702,1,1871,0,23
Landing_Dev_3:m4:beg_X/grd7/THM,0,927,0,1240,0,22
Landing_Dev_3:m4:beg_X/grd7/WD,0,957,1,1436,0,239
Landing_Dev_3:m4:beg_X/inv4/INV,0,1012,1,3085,1,29
Landing_Dev_3:m4:beg_X/inv5/INV,0,1015,0,2894,1,32
Landing_Dev_3:m4:beg_X/inv7/INV,0,1008,0,2467,0,25
Landing_Dev_3:m4:beg_X3/act5/WD,0,798,1,1442,0,26
Landing_Dev_3:m4:beg_X3/grd3/GRD,0,820,0,1869,0,28
Landing_Dev_3:m4:beg_X3/grd8/WD,0,692,0,1853,0,24
Landing_Dev_3:m4:beg_X3/grd9/WD,0,743,1,1249,0,26
Landing_Dev_3:m4:beg_X3/inv1/INV,0,1016,0,2894,0,1018
Landing_Dev_3:m4:beg_X3/inv4/INV,0,1013,0,2863,0,1019
Landing_Dev_3:m4:beg_X3/inv5/INV,0,1012,0,2873,1,38
Landing_Dev_3:m4:beg_X3/inv7/INV,0,1013,0,2466,0,1014
Landing_Dev_3:m4:end_X/inv4/INV,0,1018,1,2679,1,27
Landing_Dev_3:m4:end_X/inv5/INV,0,1011,1,2643,1,25
Landing_Dev_3:m4:end_X/inv7/INV,0,1017,0,2474,0,24
Landing_Dev_3:m4:end_X3/grd10/WD,0,666,0,1857,0,25
Landing_Dev_3:m4:end_X3/grd11/WD,0,983,0,1857,0,95
Landing_Dev_3:m4:end_X3/grd12/WD,0,990,1,1854,0,46
Landing_Dev_3:m4:end_X3/grd13/THM,0,1016,1,2461,1,28
Landing_Dev_3:m4:end_X3/grd13/WD,0,1007,1,1887,0,1023
Landing_Dev_3:m4:end_X3/grd3/GRD,0,1014,0,1851,0,1016
Landing_Dev_3:m4:end_X3/grd4/GRD,0,1014,0,1862,0,1015
Landing_Dev_3:m4:end_X3/inv1/INV,0,1016,0,2267,0,1016
Landing_Dev_3:m4:end_X3/inv4/INV,0,1015,1,3483,1,30
Landing_Dev_3:m4:end_X3/inv5/INV,0,1014,0,3096,1,30
Landing_Dev_3:m4:end_X3/inv7/INV,0,1016,0,2877,0,1016
Landing_Dev_3:m4:inv2/THM,1,686,1,1240,1,26
Landing_Dev_3:m4:inv3/THM,0,1017,1,1226,0,37
Landing_Dev_3:m4:inv3/WD,0,1008,1,1836,0,54
Landing_Dev_3:m4:inv4/WD,0,1014,0,1422,0,42
Landing_Dev_3:m4:inv5/WD,0,1011,0,1859,0,573
Landing_Dev_3:m4:inv6/THM,0,1006,0,1227,0,650
Landing_Dev_3:m4:inv6/WD,0,1009,1,1240,0,1017
Landing_Dev_3:m4:inv7/WD,0,1015,0,1844,0,1016
Landing_Dev_3:m4:inv_X3/grd2/GRD,0,1005,0,2022,0,24
Landing_Dev_3:m4:inv_X3/grd3/GRD,0,1003,0,1428,0,26
Landing_Dev_3:m4:inv_X3/grd4/WD,0,621,1,2024,0,33
Landing_Dev_3:m4:inv_X3/grd6/WD,0,689,0,1827,0,24
Landing_Dev_3:m4:inv_X3/grd7/WD,0,816,1,1423,0,27
